﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,พอ.สว.ประจำวันที่1 เมษายน 2566 ภาค 07.00 น.,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230401141819076
2,สถานการณ์ฝุ่นละออง PM 2.5 ในจังหวัดสุรินทร์ มีแนวโน้มเพิ่มสูงขึ้น คุณภาพอากาศเริ่มมีผลกระทบต่อสุขภาพ สาธารณสุขจังหวัดสุรินทร์ ห่วงใย ย้ำควรงดกิจกรรมกลางแจ้ง สวมแมสทุกครั้งเมื่อออกจากบ้าน และหากผิดปกติ ให้รีบพบแพทย์,2023-01-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230401075246010
3,"จังหวัดพระนครศรีอยุธยา ได้ดำเนินการคัดเลือกข้าราชการพลเรือนดีเด่น ประจำปี พ.ศ. 2565 เนื่องใน ""วันข้าราชการพลเรือน"" เพื่อยกย่องเชิดชูเกียรติข้าราชการ และลูกจ้างประจำฝ่ายพลเรือนที่ประพฤติปฏิบัติงานเป็นแบบอย่างที่ดี",2023-01-04T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230401095922020
4,"เทศบาลตำบลวิชิต จังหวัดภูเก็ต จัดงานมหกรรมอาหารฯ ในสวน ครั้งที่ 16 (Good food, Good health, Good music) 31 มีนาคม - 4 เมษายน 2566 ณ สวนศรีภูวนาถ ส่งเสริมให้ผู้ประกอบการด้านอาหารเข้าใจหลักโภชนาการและสุขาภิบาลอาหาร",2023-01-04T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230401095359017
5,3 โรคพบบ่อย หายเองได้ ไม่ต้องใช้ยาปฏิชีวนะ,2023-01-04T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230401105458027
6,จังหวัดพังงา นายอำเภอทับปุดประกาศตลอดปลอดบุหรี่ 100% นำร่องเป็นอำเภอแรก,2023-01-04T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230401111935043
7,กองทัพภาคที่ 4 ยืนยันสร้างสถานที่ประกอบศาสนกิจของกำลังพลและครอบครัวมิใช่สร้างมัสยิด,2023-01-04T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230401114934051
8,ส.ปชส.ตราด ประชาสัมพันธ์ การแก้ปัญหาฝุ่น PM 2.5 และหมอกควันข้ามแดน,2023-01-04T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230401130014054
9,จังหวัดลพบุรี จัดพิธีบรรพชาสามเณรอุปสมบทพระภิกษุ และบวชศีลจาริณี เพื่อเฉลิมพระเกียรติ สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารีเนื่องในโอกาสวันคล้ายวันพระราชสมภพ 2 เมษายน 2566,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230401130830057
10,ผู้ว่าฯอยุธยา นำคณะร่วมพิธีวันที่ระลึกคล้ายวันสถาปนากระทรวงมหาดไทย และพิธีทอดผ้าป่าสมทบกองทุนพัฒนาเด็กชนบทในพระราชูปถัมภ์ฯ,2023-01-04T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230401141212071
