﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,รายงานพิเศษ : ไทยปรับค่ามาตรฐานฝุ่น PM 2.5 ใหม่ลงมาอยู่ที่ 37.5 ไมโครกรัมต่อลูกบาศก์เมตร เริ่มบังคับใช้ 1 มิ.ย. 66 ,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220606081805682
2,สกู๊ปข่าว ปรับแนวคิด เปลี่ยนชีวิต ด้วยโรงเรียนผู้สูงอายุ อำเภอปลาปาก จังหวัดนครพนม,2022-07-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220607202605328
3,"รายงานพิเศษ : ""กรมทรัพยากรน้ำบาดาล สำรวจพบแหล่งน้ำบาดาลใหม่ในแอ่งย่อยธนบุรีในจังหวัดสมุทรสาคร""",2022-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220613093459980
4,นักโภชนาการแนะคนไทยกินอาหารปรุงสุกเพื่อความปลอดภัย ได้สารอาหารครบถ้วน,2022-06-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220614190212691
5,รายงานพิเศษ แปรรูปเพิ่มมูลค่า มะม่วงมหาชนก กาฬสินธุ์,2022-06-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG220616155053421
6,รายงานพิเศษ ลงเสาเอก สร้างบ้าน สร้างคุณภาพชีวิตผู้ยากไร้ กาฬสินธุ์ ,2022-06-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG220616162503440
7,"รายงานพิเศษ : ""ความสำเร็จของกรมป่าไม้ลดจุดความร้อน (Hotspot) ลงได้ต่ำสุดในรอบ 3 ปี""",2022-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220617110222658
8,รายงานพิเศษ : กองทุนหมู่บ้านแห่งชาติ ส่งเสริมและสร้างโอกาสในการพัฒนาหมู่บ้านและชุมชน,2022-06-21T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220621111454690
9,ประโยชน์ 7 ข้อของเนื้อไก่ที่สายเฮลท์ตี้ต้องยกนิ้วให้,2022-06-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220622212433394
10,***รายงานพิเศษ***สวนแวฮามะ อ.ระแงะ จังหวัดนราธิวาส ศึกษาเรียนรู้เกษตรทฤษฎีใหม่-ชมความสวยงามของทะเลหมอก มีโอกาสต้องไป,2022-06-24T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG220624144953049
11,แพทย์ย้ำเนื้อไก่ไม่ใช่สาเหตุของโรคเกาต์,2022-06-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220628150957148
12,คุมราคา ไม่ใช่เรื่องดีเสมอไป,2022-06-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220630144243891
13,เมื่อไหร่จะหมด!! รัฐต้องเร่งล้างบาง หมูลักลอบนำเข้า รีบหาตัวการบ่อนทำลายชาติ,2022-06-30T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG220630144322896
14,,,,,,
15,,,,,,
