﻿_id,No,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,1,ททท.ร่วมกับ ชมรมสนามกอล์ฟลำพูน จัดงานแถลงข่าว เล่นกอล์ฟ ผ่อนคลาย ที่ลำพูน Green Season กระตุ้นการท่องเที่ยว ภายใต้มาตรฐาน SHA,2021-01-07T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210701141709201
2,2,ผู้ว่าฯ ภูเก็ต มั่นใจความสำเร็จของ Phuket Sandbox หากผู้ที่เข้ามาในพื้นที่ปฏิบัติตามกฎกติกา และเจ้าบ้านทุกคนร่วมกันสร้างพลัง ป้องกันไม่ให้เกิดการฝ่าฝืน จะทำให้ Phuket Sandbox แข็งแรงและยั่งยืน,2021-02-07T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210702165232721
3,3,รมว.ทส.มอบงานที่ปรึกษาตรวจงานบึงฉวาก จ.สุพรรณบุรี เตรียม renovate ครั้งใหญ่,2021-02-07T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210702180407750
4,4,ภูเก็ต สสว. ผนึกกำลังสภาอุตสาหกรรมท่องเที่ยวฯ ขานรับภูเก็ตแซนด์บ็อกซ์หนุน SME Restart เร่งอบรมเตรียมความพร้อมผู้ประกอบการเพิ่มศักยภาพให้วิสาหกิจรายย่อย เดินหน้าสู่การท่องเที่ยววิถีใหม่ ฟื้นเศรษฐกิจไทย,2021-03-07T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210703150807972
5,5,ผู้ว่าฯ สุราษฎร์ธานี เรียกประชุมผู้เกี่ยวข้องเตรียมพร้อมเปิดรับนักท่องเที่ยวภายใต้รูปแบบ Samui Plus Model วันที่ 15 กรกฎาคม นี้,2021-03-07T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210703173222011
6,6,จังหวัดพังงา ประชุมคณะกรรมการส่งเสริมและพัฒนาการท่องเที่ยวจังหวัดพังงา วาระพิเศษ,2021-06-07T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG210706163342929
7,7,จ.นครพนม  ค่าฝุ่น PM2.5 ไม่มีจุดความร้อนทำให้คุณภาพอากาศดี,2021-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210706184154027
8,8,"สุพรรณบุรี SP-Net เปิดเวทีเสวนา  CIV หมู่บ้านอุตสาหกรรมสร้างสรรค์ ต้นแบบชุมชนเข้มแข็ง  Creative , Culture & High Value Service""",2021-08-07T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210708101846577
9,9,จังหวัดสุราษฎร์ธานีย้ำมาตรการความปลอดภัยในการเปิดรับนักท่องเที่ยวภายใต้โครงการ สมุยพลัสโมเดล 15 กรกฎาคมนี้,2021-07-13T00:00:00,ภาคใต้,สุราษฎร์ธานี,สทท.สุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210713112443431
10,10,จังหวัดกระบี่ประชุมเตรียมการโครงการยกระดับมาตรฐานสถานประกอบการด้านการท่องเที่ยว ให้มีมาตรฐานสู่การเป็น Andaman Go Green,2021-07-13T00:00:00,ภาคเหนือ,เชียงใหม่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210713184030685
11,11,สำนักงานเกษตรจังหวัดภูเก็ตร่วมกับหน่วยงานที่เกี่ยวข้องจัดโครงการท่องเที่ยวชมสวนทุเรียนพื้นเมืองภูเก็ต,2021-07-13T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210713195021723
12,12,จังหวัดกระบี่ ขับเคลื่อนเศรษฐกิจกระตุ้นการท่องเที่ยวในพื้นที่ ภายใต้มาตรการป้องกันและควบคุมการแพร่ระบาดของไวรัสโคโรนา 2019 (COVID -19) ชวนนักท่องเที่ยวมาชมความสวยงามของกระบี่ผ่านแคมเปญ เที่ยวกระบี่ กินดีพักโดน,2021-07-14T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210714105157827
13,13,อพท.7 จัดกิจกรรม Car Free Day  พัฒนากิจกรรมการท่องเที่ยวเชิงสร้างสรรค์ที่เป็นมิตรต่อสิ่งแวดล้อม,2021-07-14T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210714193603134
14,14,เที่ยวบินปฐมฤกษ์เปิดการท่องเที่ยวสมุยพลัสโมเดล เป็นเที่ยวบินสื่อมวลชนจากยุโรปเพื่อติดตามความพร้อมของเกาะสมุย เกาะพะงัน เกาะเต่า ขณะที่หลังจากนี้การท่องเที่ยวแห่งประเทศไทยเตรียมเจาะกลุ่มตลาดนักท่องเที่ยวที่เป็นกลุ่มลูกค้าเก่าของทั้งสามเกาะ แต่เน้นการเปิดตลาดการท่องเที่ยวแบบค่อยเป็นค่อยไป,2021-07-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สทท.สุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210715115514272
