﻿_id,เวลาที่ออกอากาศ,จันทร์,อังคาร,พุธ,พฤหัสบดี,ศุกร์,เสาร์,อาทิตย์
1,04.30-05.00,ทดลองเครื่องส่ง/เปิดสถานี/เปิดเพลง,ทดลองเครื่องส่ง/เปิดสถานี/เปิดเพลง,ทดลองเครื่องส่ง/เปิดสถานี/เปิดเพลง,ทดลองเครื่องส่ง/เปิดสถานี/เปิดเพลง,ทดลองเครื่องส่ง/เปิดสถานี/เปิดเพลง,ทดลองเครื่องส่ง/เปิดสถานี/เปิดเพลง,ทดลองเครื่องส่ง/เปิดสถานี/เปิดเพลง
2,05.00-06.00,ธรรมมะรับอรุณ รับสัญญาณจาก F.M 92.5 MHz,ธรรมมะรับอรุณ รับสัญญาณจาก F.M 92.5 MHz,ธรรมมะรับอรุณ รับสัญญาณจาก F.M 92.5 MHz,ธรรมมะรับอรุณ รับสัญญาณจาก F.M 92.5 MHz,ธรรมมะรับอรุณ รับสัญญาณจาก F.M 92.5 MHz,ธรรมมะรับอรุณ รับสัญญาณจาก F.M 92.5 MHz,ธรรมมะรับอรุณ รับสัญญาณจาก F.M 92.5 MHz
3,06.07-07.00,เปิดสนามข่าวเศรษฐกิจ,เปิดสนามข่าวเศรษฐกิจ,รายการเปิดสนามข่าวเศรษฐกิจ,เปิดสนามข่าวเศรษฐกิจ,เปิดสนามข่าวเศรษฐกิจ,Morning Magazine, Morning Magazine
4,07.00-08.00,ข่าวภาค 07.00 น.,ข่าวภาค 07.00 น.,ข่าวภาค 07.00 น.,ข่าวภาค 07.00 น.,ข่าวภาค 07.00 น.,ข่าวภาค 07.00 น.,ข่าวภาค 07.00 น.
5,08.00-08.02,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ
6,08.02-08.30, ปากซอย 105  , ปากซอย 105, ปากซอย 105, ปากซอย 105, ปากซอย 105,บันทึกสถานการณ์สุดปสัปดาห์ รับสัญญาณจาก F.M 92.5 MHz,ปาฐกถาธรรม รับสัญญาณจาก F.M 92.5 MHz
7,08.30-09.00, ปากซอย 105  , ปากซอย 105, ปากซอย 105, ปากซอย 105, ปากซอย 105,คุยให้จบกับตัวจริง รับสัญญาณจาก F.M 92.5 MHz,คุณของแผ่นดิน รับสัญญาณจาก F.M 92.5 MHz
8,09.07-10.00 , ปากซอย 105  , ปากซอย 105, ปากซอย 105, ปากซอย 105, ปากซอย 105,ปากซอย Weekend,Love Talk
9,10.07-11.00,หัวใจเศรษฐี,หัวใจเศรษฐี,หัวใจเศรษฐี,หัวใจเศรษฐี,หัวใจเศรษฐี,ทูบีนัมเบอร์วันวาไรตี้,ทูบีนัมเบอร์วันวาไรตี้
10,11.07-12.00,หัวใจเศรษฐี,หัวใจเศรษฐี,หัวใจเศรษฐี,หัวใจเศรษฐี,หัวใจเศรษฐี,105 ตระเวนข่าว,105 ตระเวนข่าว
11,12.00-13.00,ถ่ายทอดข่าว 12.00 น.,ถ่ายทอดข่าว 12.00 น.,ถ่ายทอดข่าว 12.00 น.,ถ่ายทอดข่าว 12.00 น.,ถ่ายทอดข่าว 12.00 น.,ถ่ายทอดข่าว 12.00 น.,ถ่ายทอดข่าว 12.00 น.
