﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,"ภูเก็ต  ให้การต้อนรับสายสุนีย์ จ๊ะนะ นักกีฬาวีลแชร์ฟันดาบ เจ้าของเหรียญทองแดงและ ""นักกีฬาพาราไทย""  ซึ่งเสร็จสิ้นภารกิจจากการแข่งขัน "" โตเกียวพาราลิมปิก"" ที่ประเทศญี่ปุ่น",2021-01-09T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210901163248271
2,"จังหวัดภูเก็ต ให้การต้อนรับ “สายสุนีย์ จ๊ะนะ” นักกีฬาวีลแชร์ฟันดาบ เจ้าของเหรียญทองแดง และ ""นักกีฬาพาราไทย"" ซึ่งเสร็จสิ้นภารกิจจากการแข่งขัน "" โตเกียวพาราลิมปิก"" ที่ประเทศญี่ปุ่น",2021-01-09T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210901175857348
3,ททท. เร่งเปิดพื้นที่รับชาวต่างชาติท่องเที่ยวไทย ช่วงโค้งสุดท้ายของปีนี้ พร้อมเตรียมมาตรการกระตุ้นท่องเที่ยวของคนไทย,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902132748585
4,ประมวลข่าวทั่วไทยประจำวันที่ 2 กันยายน 2564,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210902181939769
5,แนวทางการขอวัคซีนพาสปอร์ต สำหรับผู้ที่จะเดินทางไปต่างประเทศ ,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210902190300788
6,ททท. เล็งขยายพื้นที่ท่องเที่ยวตามแบบภูเก็ตแซนด์บ็อกซ์ มุ่งสู่การเปิดประเทศในพื้นที่ที่มีความพร้อมใน 120 วัน,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903100546899
7,สรุปข่าวประจำสัปดาห์ ( 30 สิงหาคม- 2 กันยายน 2564 ),2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210903160709073
8,เร่งเปิดอีก 5 จังหวัดรับนักท่องเที่ยวต่างชาติเที่ยวเพิ่ม ต่อเนื่องจากรูปแบบแซนด์บ็อกซ์ ,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904123632298
9,ผู้ว่าฯ สุราษฎร์ธานี เผย สมุยพลัสโมเดลมีรายได้สะพัดแล้วกว่า 37 ล้าน ขณะที่ นายกสมาคมท่องเที่ยว ระบุ เสียงตอบรับดีมาก นักท่องเที่ยวต่างชาติจองห้องพักเพิ่มมากขึ้น,2021-04-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210904131745329
10,ททท. เล็งขยายพื้นที่ท่องเที่ยวตามแบบภูเก็ตแซนด์บ็อกซ์ มุ่งสู่การเปิดประเทศในพื้นที่ที่มีความพร้อมใน 120 วัน,2021-04-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210903205424194
11,หารือ ศบค. ลดวันกักตัวนักท่องเที่ยวต่างชาติเหลือ 7 วัน ,2021-05-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210905204211608
12,"คืบหน้า  “ภูเก็ตแซนด์บ็อกซ์” ในรอบ 2 เดือน เกิดรายได้กว่า 1,600 ล้านบาท",2021-05-09T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210905174440580
13,รองผวจ.สุราษฎร์ธานีเปิดโครงการพัฒนาศักยภาพในการประกอบธุรกิจให้กับผู้ประกอบการวิสาหกิจรายย่อยกิจกรรมส่งเสริมและพัฒนาธุรกิจท่องเที่ยวสู่การท่องเที่ยววิถีใหม่ SME Restart- Samui Plus ปีงบประมาณ 2564,2021-06-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210906142934782
14,ททท. จัดงานออนไลน์ Empowering Tech Tourism week Virtual Event พาผู้ประกอบการท่องเที่ยวพบกับนวัตกรรมที่ตรงใจ ,2021-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210906183116972
15,"คืบหน้า “ภูเก็ตแซนด์บ็อกซ์” ในรอบ 2 เดือน เกิดรายได้กว่า 1,600 ล้านบาท",2021-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210906113049706
16,สมาคมกีฬากอล์ฟอาชีพแห่งประเทศไทย และ ออลไทยแลนด์กอล์ฟทัวร์ จัดกอล์ฟอาชีพ 8 รายการ ภายใต้โครงการแซนด์บ็อกซ์สวิง (Sandbox Swing) หวังกระตุ้นเศรษฐกิจและสร้างความมั่นใจดึงนักท่องเที่ยวเข้าสู่จังหวัดภูเก็ตและประเทศมากขึ้น,2021-10-09T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210910153451628
17,รองนายกรัฐมนตรีและรองอธิบดีกรมทรัพยากรทางทะเลและชายฝั่งลงพื้นที่แก้ปัญหาชาวระนอง 3 เรื่อง,2021-12-09T00:00:00,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210912141343131
18,เกาะสมุย จ.สุราษฎร์ธานี ดังระดับโลก นิตยสารยักษ์ใหญ่อเมริกาเปิดผลสำรวจเกาะท่องเที่ยวปี 64  เป็นเกาะที่ดีที่สุดอันดับ 7 ของโลก,2021-12-09T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210912151807144
19,"จุรินทร์ลงพื้นที่ระนอง ติดตามความคืบหน้าการแก้ไขปัญหาที่ดินป่าชายเลน ตั้งเป้าให้แล้วเสร็จ 520 ไร่ภายในไตรมาส 4 ของปี 65 พร้อมรับข้อเสนอของภาคเอกชนไปประสาน ศบค.เร่งขอวัคซีนฉีดให้แรงงานต่างด้าวถูกกฎหมายในระยะเร่งด่วน 6,400 คน และขานรับข้อเสนอเกาะพยามคอนเน็กเชื่อมโยงภูเก็ตแซนบ็อกซ์และสมุยพลัส",2021-12-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวศ.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG210912152016146
20,จังหวัดชลบุรี  รมว.ท่องเที่ยวและกีฬา ติดตามความพร้อมจังหวัดชลบุรีเปิดรับนักท่องเที่ยว ดีเดย์ 1 ต.ค. เมืองพัทยาเตรียมระบบ Sealed Area,2021-12-09T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210912194052224
21,"พื้นที่นำร่องอันดามันแซนด์บ็อกซ์ 7+7  ""พังงาพร้อม""",2021-09-14T00:00:00,ภาคใต้,ภูเก็ต,สทท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210914095633642
22,นายกรัฐมนตรี สั่ง ศบค.ชุดเล็ก พิจารณาเปิดเกาะพยาม เชื่อมต่อโครงการภูเก็ตแซนด์บ็อกซ์,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914175627947
23,ประมวลข่าวทั่วไทยประจำวันที่ 14 กันยายน 2564,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210914182352976
24,ครม.เล็ง เปิดเกาะพยาม จ.ระนอง เชื่อมภูเก็ตแซนด์บ็อกซ์,2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210916140507741
25,สรุปข่าวประจำสัปดาห์ ( 13- 16 กันยายน 2564 ),2021-09-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210917153850280
26,ย้ำเดินหน้าเปิดประเทศ แต่จะต้องพิจารณาความพร้อมของแต่ละพื้นที่เป็นกรณีไป,2021-09-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210918202134704
