﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,"มาเลเซียจะได้รับวัคซีนป้องกันโรคโควิด-19 ของแอสตราเซเนกา ชุดแรก จำนวน 600,000 โดส ในเดือนมิถุนายนนี้",2021-01-04T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210401111549085
2,โฆษก กต.เผยวันนี้เริ่มลดวันกักตัวสำหรับผู้เดินทางเข้าประเทศ และยกเลิกเอกสารบางอย่าง เพื่อผ่อนคลายมาตรการเดินทางจากสถานการณ์โควิด,2021-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210401143321172
3,กัมพูชาได้รับวัคซีนป้องกันโรคโควิด-19 ชุดใหม่ของซิโนฟาร์มจากจีน,2021-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210401204323360
4,อิสราเอลมุ่งหมายจะฉีดวัคซีนป้องกันโรคโควิด-19 ของไฟเซอร์ไบโอเอ็นเทคให้เด็กอายุ12-15 ปี ภายในเดือนพฤษภาคมนี้,2021-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210401205435370
5,ฮ่องกงจะกลับมาฉีดวัคซีนป้องกันโรคโควิด-19 ของบริษัทไฟเซอร์-ไบโอเอ็นเทค อีกครั้งวันจันทร์หน้า,2021-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210402123946520
6,บรูไนจะเริ่มโครงการฉีดวัคซีนป้องกันโรคโควิด-19 ในวันพรุ่งนี้,2021-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210402190110773
7,วัคซีนต้านโควิด-19 ของไฟเซอร์ไบโอเอ็นเท็ค สามารถคงประสิทธิภาพการป้องกันในระดับสูงเป็นเวลาอย่างน้อย 6 เดือนหลังการฉีดครบสองโดส,2021-02-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210402190123774
8,เกาหลีใต้ มียอดผู้ติดเชื้อโควิด-19 รายวัน มากกว่า 500 คน เป็นวันที่สี่ติดต่อกัน,2021-03-04T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210403184054041
9,นายกรัฐมนตรีญี่ปุ่นเข้ารับการฉีดวัคซีนป้องกันโรคโควิด-19 เข็มที่สอง ก่อนเดินทางเยือนสหรัฐฯ ในสัปดาห์หน้า,2021-06-04T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210406122111710
10,ญี่ปุ่นเริ่มฉีดวัคซีนป้องกันโรคโควิด-19 ให้ประชาชนที่อายุ 65 ปีขึ้นไปแล้ว ขณะที่การแพร่ระบาดระลอก 4 กำลังทำให้จำนวนผู้ติดเชื้อพุ่งสูง,2021-12-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210412174453283
