﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,กองทัพอินโดนีเซีย และสหรัฐฯ นำบรรดาชาติพันธมิตร เข้าร่วมการซ้อมรบครั้งใหญ่ เพื่อรับประกันเสถียรภาพในภูมิภาคอินโดแปซิฟิก,2023-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230901085543015
2,กระทรวงกลาโหมญี่ปุ่น ขอเพิ่มงบประมาณด้านกลาโหมเป็น 7 ล้าน 7 แสนล้านเยน ในปีงบประมาณ 2567,2023-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230901085539014
3,ยอดผู้เสียชีวิตจากเพลิงไหม้อาคารสูงในนครโจฮันเนสเบิร์ก ของแอฟริกาใต้ เพิ่มเป็นอย่างน้อย 73 คน,2023-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230901085535013
4,อดีตประธานาธิบดีโดนัลด์ ทรัมป์ ของสหรัฐฯ ปฏิเสธทุกข้อกล่าวหาในคดีล้มล้างการเลือกตั้งในรัฐจอร์เจีย,2023-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230901125845089
5,รัฐบาลทหารไนเจอร์สั่งให้เจ้าหน้าที่ตำรวจขับไล่เอกอัครราชทูตฝรั่งเศสออกจากประเทศ,2023-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230901125849090
6,เอกอัครราชทูตสหรัฐฯ ประจำญี่ปุ่น ยืนยัน น้ำปนเปื้อนกัมมันตรังสีที่ผ่านการบำบัด จากโรงไฟฟ้าพลังงานนิวเคลียร์ฟุกุชิมะ ที่ระบายลงสู่ทะเล มีความปลอดภัย,2023-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230901125853091
7,พายุไต้ฝุ่นเซาลา จะเคลื่อนตัวเข้าสู่พื้นที่ทางตะวันออกเฉียงใต้ของจีน ในวันนี้,2023-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230901125859092
8,รัฐมนตรีกระทรวงต่างประเทศยูเครน เรียกร้องให้หยุดวิพากษ์วิจารณ์ปฏิบัติการโต้กลับรัสเซีย ของยูเครน,2023-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230902012309298
9,"อิทธิพลของพายุไต้ฝุ่นเซาลา ทำให้มีผู้ผลัดถิ่นในฟิลิปปินส์ ราว 387,000 คน",2023-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230902012315299
10,ประชาชนชาวเกาหลีใต้ส่วนใหญ่ ยังกังวลเกี่ยวกับการปล่อยน้ำปนเปื้อนกัมมันตรังสีของญี่ปุ่น,2023-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230902012320300
11,ทางการไอซ์แลนด์จะกลับมาล่าวาฬอีกครั้ง ด้วยวิธีการใหม่ เพื่อลดความทรมานของวาฬ,2023-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230902012325301
12,ผู้นำรัสเซีย และตุรกี เตรียมหารือแนวทางการรื้อฟื้นข้อตกลงส่งออกธัญพืชของยูเครน ผ่านทะเลดำ ในสัปดาห์หน้า,2023-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230902084635318
13,ผู้นำฟิลิปปินส์ สั่งให้ควบคุมราคาจำหน่ายข้าวในประเทศ เพื่อช่วยเหลือประชาชนที่มีรายได้น้อย,2023-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230902084630317
