﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,"รัฐมนตรีว่าการกระทรวงศึกษาธิการ เปิดการแข่งขันงานศิลปหัตกรรมนักเรียนระดับชาติ ครั้งที่ 70 ปี 2565 ภาคตะวันออกเฉียงเหนือ ที่จังหวัดร้อยเอ็ด อย่างเป็นทางการ ภายใต้กรอบแนวคิดหัตกรรมศิลป์ ล้ำสมัยเทคโนโลยีไทยล้ำหน้า สืบสานภูมิปัญญา ไทยก้าวหน้าสู่สากล มีผู้เข้าร่วมแข่งขันกว่า 250,000 คน",2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.ร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230201090045009
2,จ.อุบลฯ สร้างกลไกการช่วยเหลือเรื่องร้องเรียน การละเมิดสิทธิของผู้ติดเชื้อผู้ป่วย HIV สนับสนุนการดำเนินงานยุติปัญหาเอดส์,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230201091304016
3,จ.อุบลฯทำพิธีรับมอบหนังสือสวดมนต์บทเจริญพระพุทธมนต์พระราชทาน เพื่อนำไปถวายวัดในพื้นที่ ถวายพระพรชัยมงคลแด่ สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230201091043014
4,จังหวัดมุกดาหาร เปิดยุทธการเปิดฟ้าเมืองมุก ลุยทำสงครามกับยาเสพติดแบบครบวงจร,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG230201090707013
5,ผู้ว่าฯกระบี่ประชุม กรอ.เพื่อพัฒนา และแก้ไขปัญหาทางเศรษฐกิจ เสนอแนะ แนวทาง มาตรการในการแก้ไขปัญหา และ อุปสรรคทางเศรษฐกิจ การค้า การลงทุนของเอกชน เพื่อการขับเคลื่อนเศรษฐกิจอย่างมีประสิทธิภาพ,2023-01-02T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG230201091202015
6,พ่อเมืองกาฬสินธุ์ พบนักเรียนหน้าเสาธง สร้างภูมิคุ้มกันป้องกันยาเสพติด,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230201090409011
7,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี จัดกิจกรรมออนกราวด์ ลงพื้นที่แนะนำสร้างการรับรู้ข้อมูลข่าวสาร รายการ ผู้ว่าชลธี พบชาวอุบลฯ ,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230201090435012
8,สคร.9 เตือนภัย อหิวาตกโรค เน้นย้ำ กินร้อน ช้อนกลาง ล้างมือ   หากผู้ป่วยถ่ายเหลวบ่อยครั้ง อาเจียน มีไข้สูง รีบพาไปพบแพทย์ทันที,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230201090317010
9,ตลาดนัดผ้าไหมสุรินทร์จุดนัดพบผู้ค้าตลาด Offline และ Online การค้าแนวใหม่ วิถีใหม่ หนุนสร้างเศรษฐกิจชุมชนเข้มแข็ง จัดไป 117 ครั้ง สร้างรายได้ร่วม 100 ล้านบาท,2023-01-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG230201091433017
10,จ.ร้อยเอ็ด เริ่มอย่างเป็นทางการ! รมว.กระทรวงศึกษาธิการ เปิดการแข่งขันงานศิลปหัตกรรมนักเรียนระดับชาติ ครั้งที่ 70 ปี 2565 ภาคตะวันออกเฉียงเหนือ ที่จังหวัดร้อยเอ็ด,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG230201092409021
11,จังหวัดกาญจนบุรีประกอบพิธีรับหนังสือบทเจริญพระพุทธมนต์ และพิธีรับมอบปฏิทินหลวงพุทธศักราช 2566 พระราชทานสำหรับความสุขปีใหม่,2023-01-02T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230201103318056
