﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,คณะรัฐมนตรี เตรียมพิจารณาข้อเสนอของกระทรวงการคลัง ในการก่อหนี้ผูกพันข้ามปีงบประมาณ พ.ศ. 2564-2565,2021-08-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608105043597
2,นายกรัฐมนตรี เปิดเผย ครม.อนุมัติจ้างพนักงานราชการเฉพาะกิจ 1 หมื่นอัตรา สัญญาจ้าง 1 ปี บรรเทาผลกระทบโควิด-19,2021-08-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608144033796
3,"ครม. เห็นชอบกรอบอัตรากำลังพนักงานราชการเฉพาะกิจ 10,000 อัตรา วงเงินกว่า 2,254 ล้านบาท บรรเทาปัญหาการว่างงานของบัณฑิตจบใหม่ในระยะสั้น",2021-08-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210608171228919
4,ประมวลข่าวทั่วไทยประจำวันที่ 8 มิถุนายน 2564,2021-08-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210608173135938
5,"มาตรการใหม่ จ้างงาน 10,000 อัตรา เงินเดือน 18,000 บาท",2021-08-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210608191539975
6,"ครม.เห็นชอบจ้างพนักงานราชการเฉพาะกิจ 10,000 อัตรา ช่วยเหลือบัณฑิตจบใหม่",2021-10-06T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210610090405502
7,"นายกรัฐมนตรี เน้นย้ำส่วนราชการที่ได้รับจัดสรรอัตราพนักงานราชการเฉพาะกิจ 10,000 อัตรา เร่งบรรจุบุคคลเข้าปฏิบัติงานให้เร็วที่สุด",2021-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210610135550655
8,จ.ขอนแก่น ขานรับจ้างงานเด็กจบใหม่สู้พิษโควิด-19 เป็นพนักงานราชการเฉพาะกิจ,2021-10-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210610125325611
9,"ปชส.สุราษฎร์ธานี เผย ครม.มีมติเห็นชอบแนวทางจัดสรรอัตรากำลังและการจ้างพนักงานราชการเฉพาะกิจ จำนวน 10,000 อัตรา",2021-10-06T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210610125822617
10,"ครม. เห็นชอบจ้างพนักงานราชการเฉพาะกิจ 10,000 อัตรา ช่วยเหลือบัณฑิตจบใหม่",2021-10-06T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG210610151419716
11,"ส.ปชส.ตราด ประชาสัมพันธ์ ครม.เห็นชอบจัดสรรอัตรากำลังจ้างพนักงานราชการเฉพาะกิจ 10,000 อัตรา ช่วยเหลือบัณฑิตจบใหม่",2021-10-06T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210610175735827
12,ประมวลข่าวทั่วไทยประจำวันที่ 10 มิถุนายน 2564,2021-10-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210610182505841
13,สรุปข่าวประจำสัปดาห์ ( 7- 10 มิถุนายน 2564 ),2021-11-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210611191906293
14,"นายกรัฐมนตรี เน้นย้ำส่วนราชการที่ได้รับจัดสรรอัตราพนักงานราชการเฉพาะกิจ 10,000 อัตรา เร่งบรรจุบุคคลเข้าปฏิบัติงานให้เร็วที่สุด",2021-12-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210611144803105
15,"การจัดสรรกรอบอัตรากำลังและกลไกการบริหารจัดการพนักงานราชการเฉพาะกิจ จำนวน 10,000 อัตรา",2021-06-14T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210614160458051
16,คณะรัฐมนตรีมีมติเห็นชอบการจ้างพนักงานราชการเฉพาะกิจช่วยเหลือบัณฑิตจบใหม่ IOC,2021-06-15T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210615163802509
17,กรมสวัสดิการและคุ้มครองแรงงาน เปิดสอบแข่งขันเพื่อบรรจุพนักงานราชการเฉพาะกิจ รวม 406 อัตรา เพื่อช่วยเหลือผู้ได้รับผลกระทบจากสถานการณ์การแพร่ระบาดของเชื้อไวรัสโควิด-19,2021-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210617105408119
18,จ.ยโสธร รับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ ตำแหน่ง นักวิชาการแรงงาน,2021-06-17T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG210617113555157
19,ประมวลข่าวทั่วไทยประจำวันที่ 17 มิถุนายน 2564,2021-06-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210617185341431
20,สรุปข่าวประจำสัปดาห์ ( 14- 17 มิถุนายน 2564 ),2021-06-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210618173926787
21,พช.ขอนแก่น ร่วมประชุมทางไกลเตรียมความพร้อม และซักซ้อมการบริหารพนักงานราชการเฉพาะกิจ เพื่อช่วยเหลือผู้ได้รับผลกระทบจากโควิด-19,2021-06-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210618183911821
22,กรมสรรพสามิต รับสมัครเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ,2021-06-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210622140222818
23,ทสจ.ลำปาง เปิดรับสมัครบุคคลเพื่อจัดจ้างเป็นพนักงานราชการเฉพาะกิจเพื่อช่วยเหลือผู้ได้รับผลกระทบจาก COVID-19,2021-06-23T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210623102025132
24,สำนักงานแรงงานจังหวัดลำปาง รับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ หนุนนโยบายภาครัฐ ช่วยเหลือบัณฑิตจบใหม่สู้ภัยโควิด,2021-06-24T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210624095202579
25,สำนักงานประกันสังคมจังหวัดลำปาง ขานรับนโยบายภาครัฐ รับสมัครบุคคลเพื่อเลือกสรรเป็นพนักงานราชการเฉพาะกิจ ช่วยเหลือบัณฑิตจบใหม่สู้ภัยโควิด-19,2021-06-24T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210624102537596
26,กรมท่าอากาศยาน รับสมัครพนักงานราชการเฉพาะกิจ 6 ตำแหน่ง,2021-06-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210625192827318
