﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐประชาธิปไตยประชาชนแอลจีเรีย ในโอกาสวันปฏิวัติของสาธารณรัฐประชาธิปไตยประชาชนแอลจีเรีย ซึ่งตรงกับวันที่ 1 พฤศจิกายน 2564,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102101031472
2,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ สมเด็จพระนางเจ้าฯ พระบรมราชินี เสด็จพระราชดำเนินแทนพระองค์ ไปในการพระราชพิธีทรงบำเพ็ญพระราชกุศลถวายผ้าพระกฐิน ณ วัดราชประดิษฐสถิตมหาสีมาราม และวัดมหาธาตุยุวราชรังสฤษฎิ์,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211102101941473
3,พระราชสาส์นอำนวยพรในโอกาสวันปฏิวัติของสาธารณรัฐประชาธิปไตยประชาชนแอลจีเรีย,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101202146336
4,พระเจ้าวรวงศ์เธอ พระองค์เจ้าโสมสวลี กรมหมื่นสุทธนารีนาถ และสมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา ทรงบำเพ็ญพระกุศลอุทิศแด่หม่อมราชวงศ์อดุลกิติ์ กิติยากร,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103195743329
5,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จพระราชดำเนินแทนพระองค์ ไปในการพระราชพิธีทรงบำเพ็ญพระราชกุศลถวายผ้าพระกฐิน ณ วัดเทพศิรินทราวาสและวัดราชาธิวาสวิหาร,2021-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211103200006330
6,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี เสด็จแทนพระองค์ไปในการพระราชพิธีทรงบำเพ็ญพระราชกุศลถวายผ้าพระกฐิน ณ วัดราชโอรสาราม,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104201326765
7,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเปิดบริษัท ศิริราชบำรุงเวช จำกัด และทรงเป็นประธานการประชุมสามัญคณะกรรมการศิริราชมูลนิธิ ประจำปี 2564,2021-03-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211104201618768
8,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้ เอกอัครราชทูตต่างประเทศประจำประเทศไทย เฝ้าทูลละอองธุลีพระบาท ถวายอักษรสาส์นตราตั้ง,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105151931097
9,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงถวายผ้าพระกฐิน ณ วัดชูจิตธรรมาราม จังหวัดพระนครศรีอยุธยา,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105152130099
10,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา เสด็จแทนพระองค์ไปในการพระราชพิธีทรงบำเพ็ญพระราชกุศลถวายผ้าพระกฐิน ณ วัดอรุณราชวราราม,2021-04-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211105152338102
