﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,วัดทองนพคุณเพชรบุรี เปิดสนาม ปลุกความฝัน  ดึงเด็กและเยาวชน ร่วมสานฝัน จัดแข่งขันฟุตบอล สร้างพื้นที่ปลอดภัย กีฬาร่วมใจ ต้านภัยยาเสพติด,2023-01-04T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230401153248091
2,"รองผู้ว่าราชการจังหวัดนครราชสีมา เปิดการแข่งขันเปตอง ""ย่าโม โอเพ่น"" ครั้งที่ 14",2023-01-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230401225850181
3,ภูเก็ตเริ่มแล้วการแข่งขันฟุตบอล 7 คน เทศบาล.ศรีสุนทรคัพ ครั้งที่ 10 มี 37 ทีมเข้าร่วม,2023-02-04T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230402191329342
4,นักปั่นไทยและต่างชาติเข้าร่วมการแข่งขันจักรยานทางไกล ทัวร์ออฟพังงา ส่งเสริมการท่องเที่ยวเชิงกีฬา,2023-02-04T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG230402204344373
5,เทศบาลตำบลศรีสุนทร จังหวัดภูเก็ต จัดการแข่งขันฟุตบอล 7 คน เทศบาลตำบลศรีสุนทรคัพ ครั้งที่ 10  มี 37 ทีม เข้าร่วมทำการแข่งขัน ระหว่าง 2-24 เมษายน นี้,2023-02-04T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230402212329397
6,จังหวัดบึงกาฬ จัดกิจกรรมการแข่งขันกีฬาวันข้าราชการพลเรือน ประจำปี 2566 เสริมสร้างความสามัคคี ประสานความร่วมมือและการทำงาน เพื่อพี่น้องประชาชน,2023-02-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG230403001303415
7,จังหวัดสระบุรี ต้อนรับขบวนจักรยานทางไกลนานาชาติเฉลิมพระเกียรติ รายการ The Princess Maha Chakri Sirindhorns Cup Tour of Thailand 2023,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230403144624587
8,งานแถลงข่าวและร่วมลงนามสัญญาเป็นเจ้าภาพครั้งถัดไป ราชบุรีเกมส์ และ เมืองโอ่งเกมส์,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG230403151253606
9,ผู้ว่าฯ ลพบุรี ร่วมเชียร์และให้กำลังใจนักปั่นจักรยานในการแข่งขันจักรยานทางไกลนานาชาติ The Princess Maha Chakri Sirindhorns Cup Tour of Thailand สเตจที่ 3 เส้นทางจังหวัดลพบุรี,2023-03-04T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230403161217656
10,"สุพรรณบุรี แถลงข่าว การแข่งขัน ไทยแลนด์ อเมเจอร์ กอล์ฟ ทัวร์ รายการ สุพรรณบุรี โอเพ่น ชิงเงินรางวัล 200,000 บาท ที่สนามคิลเลี่ยนฯ",2023-03-04T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230403163332667
11,รองผู้ว่าราชการจังหวัดตรัง เผยทัพนักกีฬาจากจังหวัดตรัง ได้รับรางวัล  7 เหรียญทอง  7 เหรียญเงิน และ 13 เหรียญทองแดง ในกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 นครสวรรค์เกมส์,2023-04-04T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230404100857845
12,จักรยานทางไกลเฉลิมพระเกียรติ เข้าเส้นชัยที่จังหวัดจันทบุรี,2023-05-04T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230405153720362
13,จังหวัดอ่างทอง เปิดการแข่งขันกีฬาปันจักสีลัตชิงชนะเลิศแห่งประเทศไทย ชิงถ้วยพระราชทาน สมเด็จพระเจ้าลูกยาเธอ เจ้าฟ้าทีปังกรรัศมีโชติ มหาวชิโรตตมางกูร สิริวิบูลยราชกุมาร ประจำปี 2566,2023-06-04T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230406200759790
14,จังหวัดระยองร่วมมอบรางวัลนักกีฬาที่ชนะการแข่งขันจักรยานทางไกลนานาชาติฯ ทัวร์ ออฟ ไทยแลนด์ 2023 วุฒิ คว้าแชมป์สเตจสุดท้าย ส่วน เฟรม กวาด 5 รางวัล,2023-06-04T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230406224332828
15,จังหวัดขอนแก่น แถลงความพร้อมศึกเจ็ตสกีโปรทัวร์ สนามเปิดฤดูกาลวันที่  22-23 เมษายนนี้,2023-07-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230407115849913
16,จังหวัดขอนแก่น พร้อมจัดแข่งขันเจ็ตสกีชิงแชมป์ประเทศไทย สนามเปิดฤดูกาล ที่บึงหนองโคตร อ.เมืองขอนแก่น,2023-07-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230407151532988
17,ผู้ว่าฯ ศรีสะเกษ เปิดการแข่งขันสนุกเกอร์อาชีพเก็บสะสมคะแนนดิวิชั่น 1 รายการที่ 3 ประจำปี 2566,2023-07-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230407154837019
18,พ่อเมืองอำนาจเจริญ นำทีมนักกีฬาวีไอพีจังหวัดอำนาจเจริญ เตะบอลกระชับมิตรกับทีมวีไอพีจังหวัดยโสธร,2023-07-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG230408001948181
19,มทส.ปิดการแข่งขันชีววิทยาโอลิมปิกระดับชาติ ครั้งที่ 20,2023-07-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230408053158190
20,"จังหวัดชุมพรเตรียมจัดวอลเลย์บอลชายหาด ""หลังสวน โอเพ่น"" ชิงแชมป์ภาคใต้ 28-30 เม.ย. นี้",2023-08-04T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG230408123831224
21,ระเบิดศึกแบดมินตัน เยาวชนเงินล้าน อบจ.สุพรรณบุรี ลึกคัพ ปีที่ 3 ประจำปี,2023-08-04T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230408131020232
22,มหาสารคามเป็นเจ้าภาพจัดการแข่งขันกีฬาคนพิการ ภาคตะวันออกเฉียงเหนือ,2023-08-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG230408134036247
23,จ.พระนครศรีอยุธยา จัดการแข่งขันกีฬาเปตอง Ayutthaya open championships 2023,2023-08-04T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230408152511258
24,"สมาคมกอล์ฟจังหวัดภูเก็ต เป็นเจ้าภาพเปิดบ้านจัดการแข่งขันกอล์ฟเชื่อมความสัมพันธ์ ""สิงห์เหนือ เสือใต้"" ครั้งที่ 4 รายการ ""Golf Sat Sports City Phuket Chiangrai Series 2023",2023-08-04T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230408180334269
25,"สมาคมกอล์ฟจังหวัดภูเก็ต เป็นเจ้าภาพเปิดบ้านจัดการแข่งขันกอล์ฟเชื่อมความสัมพันธ์ ""สิงห์เหนือ เสือใต้"" ครั้งที่ 4 รายการ ""Golf Sat Sports City Phuket Chiangrai Series 2023",2023-08-04T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230408190221275
26,นักกีฬาจาก 15 จังหวัดร่วมแข่งขันโขงนที ลีลาศ สเต็ปร้อน หาดทรายทอง 2 แผ่นดิน ที่นครพนม,2023-08-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230408202746298
