﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,คนนับหมื่นแห่ทำบุญงานลากพระตรัง ขณะที่นางเอกดังแพนเค้ก เขมนิจ จามิกรณ์ สวมชุดนารีศรีตรัง ชวนเที่ยวงาน,2023-01-11T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG231101114111093
2,จังหวัดลำพูน ชวนถวายโคม หลากสีเป็นพุทธบูชา ณ ที่ว่าการอำเภอเมืองลำพูน,2023-01-11T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231101203853319
3,อำเภอเมืองลำพูน ชวนถวายโคม หลากสีเป็นพุทธบูชา พร้อมสร้างบุญ เกื้อหนุนสังคม เนื่องในเทศกาลโคมแสนดวงที่เมืองลำพูน ณ ที่ว่าการอำเภอเมืองลำพูน,2023-01-11T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231101204504325
4,หัวหน้าผู้ตรวจราชการกระทรวงวัฒนธรรม เปิดงานประเพณีลากพระจังหวัดตรัง ครั้งที่ 20,2023-01-11T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG231101181955259
5,ประชาชนชาวตรัง เดินทางมาเที่ยวงานประเพณีลากพระ พร้อมกับนำเหรียญใส่บาตรพระ เพื่อเป็นการทำบุญกับวัดที่นำเรือพระมาร่วมงานประเพณีลากพระ จำนวน 79 ลำ,2023-01-11T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG231101165642227
6,ผลประกวดเรือพระคืนสุดท้ายงานประเพณีชักพระ จ.ยะลา,2023-02-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231102100614407
7,เรือพระแปลก ประดับตกแต่ง ขนม อาหารแห้ง ทั้งลำเรือ,2023-02-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231102102827411
8,จังหวัดนครสวรรค์ จัดกิจกรรม ใส่บาตรหน้าจวน ชวนอิ่มบุญ นุ่งผ้าไทย,2023-02-11T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG231102091708401
9,นายอำเภอเกาะสมุยประชุมเตรียมความพร้อมคณะกรรมการจัดงานชักพระ ทอดผ้าป่า ส่งเสริมประเพณีชักพระเดือน 11 ของประชาชนชาวเกาะกลางทะเลอ่าวไทย,2023-02-11T00:00:00,ภาคใต้,สุราษฎร์ธานี,สวท.สมุย จ.สุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG231102175733610
10,จังหวัดตราด ร่วมกรมการท่องเที่ยว ตรวจประเมินมาตรฐานโฮมสเตย์ไทยระดับจังหวัด,2023-03-11T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG231103113848759
11,นครนายก เปิดงานประเพณีแข่งเรือพาย ประจำปี 2566,2023-03-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG231103151223813
12,จังหวัดลำพูน เตรียมความพร้อมงานวันรวมน้ำใจให้กาชาด และการออกร้านมัจฉากาชาด ประจำปี 2566,2023-03-11T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231103171226880
13,จ.สมุทรปราการ ประกอบพิธีห่มผ้าองค์พระสมุทรเจดีย์ปูชนียสถานคู่บ้าน คู่เมือง,2023-03-11T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG231103174924893
14,เปิดเวทีอย่างยิ่งใหญ่กับเปิดตัว 18 สาวงามผู้เข้าประกวดมิสแกรนด์ภูเก็ต 2024 อย่างเป็นทางการ,2023-04-11T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231104011523970
15,รมต.กลาโหม ร่วมประเพณีตักบาตรเทโวโรหณะ ณ ลานบันไดสวรรค์  อ.สหัสขันธ์ จ.กาฬสินธุ์,2023-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG231104124828999
16,สุพรรณบุรี แถลงข่าวผลสำเร็จการเสนอชื่อเข้ารับการพิจารณาเป็นเมืองสร้างสรรค์ด้านดนตรีขององค์การยูเนสโก,2023-04-11T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231104130631002
17,ผู้บัญชาการตำรวจแห่งชาติจัดพิธีทอดกฐินสามัคคี ณ วัดสุรินทราวาส,2023-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231104133414012
18,ชาวชุมชนตำบลดงกลาง จ.พิจิตร สืบทอดประเพณีแห่กฐินทางน้ำ ประเพณีสำคัญของชาวพุทธ,2023-04-11T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG231104132853009
19,รัฐมนตรีว่าการกระทรวงกลาโหม เปิดงานประเพณีตักบาตรเทโวโรหณะ สักการะพระประชาชนบาล นมัสการพระพรหมภูมิปาโล ครั้งที่ 19 สุดยิ่งใหญ่,2023-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สวท.กาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG231104133021010
20,อำเภอบ้านสร้าง จังหวัดปราจีนบุรี พร้อมภาคีเครือข่าย ร่วมงานทำบุญ ในวันหยุดราชการ สร้างความรัก สามัคคี ทะนุบำรุงพระพุทธศาสนา,2023-04-11T00:00:00,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231104143923026
21,เชียงใหม่ จัดพิธีสืบชะตาหลวงผู้สูงอายุ ครั้งที่ 24,2023-04-11T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG231104143344021
22,ผู้ว่าฯ ลำพูน เป็นประธานทอดกฐินสามัคคี ณ วัดทิพย์อัปสรอมรอินทร์ ต.หนองล่อง อ.เวียงหนองล่อง จ.ลำพูน,2023-04-11T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231104150126052
23,สุพรรณบุรีแถลงข่าว องค์การยูเนสโก ประกาศรับรองจังหวัดสุพรรณบุรี เป็นเครือข่ายเมืองสร้างสรรค์ด้านดนตรี ประจำปี 2566 เมืองแรกของประเทศไทย,2023-04-11T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231104151303059
24,อ.สตึก จ.บุรีรัมย์ ร่วมกับหลายหน่วยงาน จัดงานแข่งเรือยาวชิงถ้วยพระราชทานฯ ประจำปี 2566 มีเรือกว่า 40 ลำร่วมชิงชัย เพื่อชิงความเป็นจ้าวแห่งยุทธจักรลุ่มน้ำมูล ระหว่าง 4-5 พ.ย.นี้,2023-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG231104160057067
25,พระเจ้าวรวงศ์เธอ พระองค์เจ้าอทิตยาทรกิติคุณ ประทานผ้าพระกฐินถวายวัดโนนสว่าง,2023-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG231104160412068
26,ผู้ว่าราชการจังหวัดมุกดาหารนำขบวนปั่นข้ามโขงเชื่อมโยงวัฒนธรรมเพื่อการท่องเที่ยวมุกดาหาร- สะหวันนะเขตปีที่ 2,2023-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG231104164644077
27,บุรีรัมย์-อ.สตึก จ.บุรีรัมย์ ร่วมกับภาครัฐและเอกชน จัดงานแข่งเรือยาวศึกจ้าวลำน้ำมูล  ชิงถ้วยพระราชทานฯ ประจำปี 2566 มีเรือเข้าร่วมชิงชัยกว่า 40 ลำ ระหว่าง 4-5 พ.ย.นี้,2023-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG231104171139087
28,จ.สุรินทร์ ร่วมบุญกฐิน ณ วัดสุรินทราวาส,2023-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG231104190501103
29,รองนายกรัฐมนตรี และรัฐมนตรีว่าการกระทรวงมหาดไทย เปิดงานบุญกฐินช้างใหญ่,2023-04-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231104193738107
30,พระองค์เจ้าอทิตยาทรกิติคุณ ประทานผ้าพระกฐิน ทอดถวาย ณ วัดโนนสว่าง อำเภอหนองวัวซอ จังหวัดอุดรธานี,2023-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG231105070617147
31,รองนายกรัฐมนตรีและรัฐมนตรีว่าการกระทรวงมหาดไทย ร่วมเป็นประธาน ทอดกฐิน งานบุญกฐินถิ่นช้างใหญ่ จังหวัดสุรินทร์ ประจำปี 2566 ส่งเสริมการท่องเที่ยว กระตุ้นเศรษฐกิจ และเชื่อมความสัมพันธ์ระหว่างประเทศ,2023-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG231105101125163
32,เทศบาลเมืองบ้านบึง จัดงานประเพณีวิ่งควาย ประจำปี 2566,2023-05-11T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231105113625166
33,พุทธศาสนิกชน ยะลา ร่วมสืบสานประเพณี ทอดกฐินสามัคคี  วัดศรีพัฒนาราม ตำบลตาเซะ,2023-05-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231105122854175
34,สำนักกฎหมายและสิทธิมนุษยชนกองอำนวยการรักษาความมั่นคงภายในภาค 4 ส่วนหน้า สืบสานประเพณีพระพุทธศาสนาทอดกฐินสามัคคี ประจำปี 2566,2023-05-11T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG231105133635189
35,มทบ.24 อุดรธานีร่วมพิธีทอดถวายผ้ากฐินพระราชทาน ณ วัดสุนทรประดิษฐ์ ประจำปี 2566,2023-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สวท.อุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG231105151701212
36,สมุทรสาครจัดงาน CPOT Solf  Power สมุทรสาคร ชูมรดกทางประเพณีและวัฒนธรรม,2023-05-11T00:00:00,ภาคกลางและปริมณฑล,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG231105180202238
37,เรือเจ้าแม่พรไพลิน อำเภอระโนด จังหวัดสงขลา คว้าแชมป์และถ้วยรางวัลพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราช ในการแข่งขันเรือยาวประเพณีจังหวัดสงขลา ประจำปี 2566 ประเภท 12 ฝีพาย รุ่น ประชาชนทั่วไป,2023-05-11T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG231105191141240
38,ผู้บัญชาการตำรวจแห่งชาติ นำกฐินพระราชทานสมเด็จพระนางเจ้าพระราชินีทอดถวาย ณ ที่พักสงฆ์ถ้ำแก้วภาวนา อ.สีคิ้ว จ.นครราชสีมา,2023-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231105193307243
39,พ.ต.อ.ทวี- เลขาธิการศอ.บต. ร่วมทอดกฐินสามัคคี วัดโบราณสถิต สุไหงปาดี นราธิวาส,2023-05-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231105204116256
40,มูลนิธิอาจารย์สุกรี เจริญสุข ร่วมกับ มูลนิธิตลาดหลักทรัพย์แห่งประเทศไทย และภาคีเครือข่าย จัดโครงการดนตรีพลังบวก เผยโฉมนักขับร้องประสานเสียง วงปล่อยแก่จังหวัดภูเก็ต กว่า 200 คน เพื่อสร้างพลังใจและรอยยิ้มให้กับผู้สูงวัย..,2023-05-11T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG231105213234259
41,วัฒนธรรมจังหวัดลำปาง ร่วมกับ สวท.ลำปาง หารือแนวทางการขับเคลื่อนจังหวัดคุณธรรม ปี 2567,2023-06-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG231106100245299
42,"จ.ลำปาง จัดกิจกรรมทำบุญตักบาตรวันธรรมสวนะ ""ครอบครัวหิ้วตะกร้า ศรัทธาอิ่มบุญ อุดหนุนชุมชน ยลก๋องปู่จา"" ขับเคลื่อนจังหวัดคุณธรรมต้นแบบ",2023-06-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG231106105838339
43,ผู้ว่าฯ ปทุมธานี ร่วมประเพณีตักบาตรพระร้อยทางเรือ ณ ท่าน้ำวัดชินวราราม,2023-06-11T00:00:00,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG231106123659356
44,ประชาชนนับพันร่วมชม ขบวนแห่ดุจสรวงสวรรค์ คีตกาลแห่งขุนเขา งานประเพณีสักการะพระพุทธเมตตา บูชาเจ้าปู่ภูกระดึง  ประจำปี 2566,2023-06-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG231106124214358
