﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,แข่งขันกีฬารวมพลคนยะลา 2 ครั้งที่ 1,2022-05-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221005162026127
2,โรงเรียนวัดรังษีสุทธาวาสจัดกีฬาสี รังษีเกมส์ ประจำปีการศึกษา 2565,2022-07-10T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221007133447714
3,9 ปท.ชิงชัยเรือใบ 2nd Pattaya International Optimist Championship 2022,2022-07-10T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221007133857718
4,โรงเรียนจิระศาสตร์วิทยา จัดการแข่งขันกีฬาบุคลากร (Sports Day) ประจำปี 2565 เพื่อเสริมสร้างความรักความสมัครสมานสามัคคี,2022-07-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221007170054819
5,รัฐมนตรีว่าการกระทรวงการท่องเที่ยวและกีฬา เปิดการแข่งขันฟุตบอลลอยกระทงคัพ ครั้งที่ 50 ประจำปี 2565,2022-07-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221007173734851
6,รองผู้ว่าราชการจังหวัดศรีสะเกษเปิดมหกรรมกีฬาต้านยาเสพติด เพื่อสร้างความปรองดองระดับท้องถิ่น ครั้งที่ 22 เทศบาลตำบลจานแสนไขย,2022-07-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221008052539978
7,รัฐมนตรีว่าการกระทรวงการท่องเที่ยวและกีฬา เปิดการแข่งขันฟุตบอลลอยกระทงคัพ ครั้งที่ 50 ประจำปี 2565  ที่จังหวัดตรัง,2022-07-10T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221008014203922
8,"นักวิ่งกว่า 1,800 คน จากทั่วประเทศ ร่วมงานอุตรดิตถ์ฮาล์ฟมาราธอน 2022 กระตุ้นเศรษฐกิจในพื้นที่ หลังผ่อนคลายมาตรการป้องกันโรคโควิด-19",2022-09-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG221009143413257
9,ส่งเสริมการเล่นคาร์รอม ให้เป็นกีฬาพื้นบ้านเฉพาะถิ่น จชต.,2022-11-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221011170421981
10,ผวจ.อุบลฯ แสดงความยินดีกับ แชมป์โลกเจ๊ตสกี  Expert Veterans RA Limited 35+  รายการ ดับเบิลยู จีพี วัน เจ็ตสกี เวิลด์ คัพ และ เวิลด์ ซีรีส์ ประจำฤดูกาล 2021-2022,2022-10-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG221015072334037
