﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ศูนย์ดิจิทัล วิทยาลัยอาชีวะศึกษาขอนแก่น เปิดตัวโปรแกรมอัจฉริยะ ระบบควบคุมอุณหภูมิและความชื้น สำหรับฟาร์มสุกรอัตโนมัติ,2021-11-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210711140805779
2,"อว. เผย ไทย ฉีดวัคซีนแล้ว 12,469,188 โดส และทั่วโลกฉีดแล้ว 3,393 ล้านโดส ใน 201 ประเทศเขตปกครอง",2021-12-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210712200115298
3,"สจล. ผนึก สป.อว. มอบ ""เครื่องช่วยหายใจแบบบีบอัตโนมัติ "" ถึงรพ.สนามทั่วปท. กว่า 50 แห่ง",2021-12-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210712155808124
4,ครม. เห็นชอบร่างพระราชบัญญัติกิจการอวกาศ  เกิดการลงทุน สร้างรายได้,2021-07-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210713154937583
5,ม.อ. ร่วมกับ GISTDA ถ่ายทอดความรู้การทดสอบและสาธิตพาหนะเคลื่อนที่ขับเคลื่อนโดยมอเตอร์ไฟฟ้า (EV Car),2021-07-16T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210716210228035
6,"อว. เผย ไทยฉีดวัคซีนโควิดแล้ว 14,130,489 โดส เป็นอันดับสองของอาเซียน โดยมี 16.2% ของประชากรทั้งประเทศที่ได้รับวัคซีนแล้วอย่างน้อยหนึ่งเข็ม ส่วนคนกรุงเทพฯ เกือบครึ่งหนึ่ง (46.6%) ได้รับวัคซีนแล้ว",2021-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718144402465
7,ประสบผลสำเร็จวิจัยพัฒนา ผลิตภัณฑ์เจลชา เพิ่มมูลค่าสมุนไพรไทย ลดการนำเข้า,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719121335686
8,"อว. เผย ไทย ฉีดวัคซีนแล้ว 15,869,844 โดส และทั่วโลกฉีดแล้ว 3,827 ล้านโดส ใน 201 ประเทศเขตปกครอง",2021-07-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210726123807549
9,รมว.อว. ชื่นชมภาคเอกชนช่วยสู้ภัยโควิด ส่งมอบห้องความดันลบแบบ Modular Unit ให้โรงพยาบาลฝ่าวิกฤติ ยืนยัน รัฐบาลไม่ทอดทิ้งประชาชน อีกไม่เกิน 3-4 เดือน สถานการณ์ทุกอย่างจะดีขึ้น,2021-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210727141141906
10,สถาบันเทคโนโลยีนิวเคลียร์แห่งชาติ เร่งเดินเครื่องฉายรังสีเอกซ์เต็มอัตรา หนุนฉายฟ้าทะลายโจรช่วยผู้ป่วยโควิด,2021-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210727171151083
11,2 สิงหาคมนี้ ดาวเสาร์ ใกล้โลกที่สุดในรอบปี สว่างยาวนานตลอดคืน,2021-07-27T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210727165800055
12,ชวนนักเรียน นักศึกษา ประชาชน เรียนรู้ทักษะดิจิทัลผ่านแพลตฟอร์มออนไลน์ ,2021-07-29T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210729104604623
13,ม.รามคำแหง รับสมัครนักศึกษาใหม่ ส่วนภูมิภาค 23 จังหวัด,2021-07-31T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210731171555689
