﻿_id,NewsTitle,NT01_NewsDesc,NewsDate,Region,Province,Department,Link_News
1,อบจ.ตรัง จัดโครงการเรียนรู้ประเพณีการจัดพิธีงานศพตามหลักการศาสนาอิสลาม,<p><strong>นายบุ่นเล้ง&nbsp;โล่สถาพรพิพิธ&nbsp;นายก&nbsp;อบจ.ตรัง&nbsp;</strong>ได้มอบหมายให้&nbsp;นายจารึก&nbsp;ทองหนัน&nbsp;รองนายก&nbsp;อบจ.ตรัง&nbsp;เป็นประธานในพิธีเปิดโครงการเรียนรู้ประเพณีการจัดพิธีงานศพตามหลักการศาสนาอิสลาม&nbsp;ณ&nbsp;โรงแรมวัฒนา&nbsp;พาร์ค&nbsp;อ.เมืองตรัง&nbsp;จ.ตรัง&nbsp;</p><p><strong>โดยมี&nbsp;รองประธานสภา&nbsp;อบจ.ตรัง&nbsp;หัวหน้าส่วนราชการ&nbsp;</strong>อบจ.ตรัง&nbsp;กลุ่มสตรีมุสลิมตัวแทนจากมัสยิดใน&nbsp;อ.กันตัง&nbsp;และ&nbsp;อ.สิเกา&nbsp;จำนวน&nbsp;200&nbsp;คน&nbsp;&nbsp;เข้าร่วม&nbsp;อบจ.ตรัง&nbsp;ร่วมกับ&nbsp;สมาคมสตรีมุสลิม&nbsp;จ.ตรัง&nbsp;จัดโครงการดังกล่าวขึ้น&nbsp;เพื่อให้ผู้เข้ารับการอบรมได้เรียนรู้ประเพณีการจัดพิธีศพตามหลักการและบทบัญญัติของศาสนาอิสลาม&nbsp;</p><p><strong>รวมถึง&nbsp;มีความรู้ที่ถูกต้องตามหลักการสาธารณสุข</strong>เกี่ยวกับการป้องกันการแพร่กระจายของเชื้อโรคจากศพ&nbsp;โดยมีเลขานุการคณะกรรมการอิสลามประจำจังหวัดกระบี่และคณะ&nbsp;มาเป็นวิทยากรให้ความรู้</p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><strong>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</strong></p>,2022-01-12T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG221201091106023
2,อำเภอศีขรภูมิ  จังหวัดสุรินทร์  จัดงานงิ้วประจำปี  เพื่อสืบทอดวัฒนธรรมประเพณีของบรรพบุรุษ,"<p><strong>วันที่&nbsp;1&nbsp;ธันวาคม&nbsp;2565&nbsp;เทศกาลงานงิ้วประจำปี&nbsp;ของอำเภอศีขรภูมิ&nbsp;จังหวัดสุรินทร์</strong>&nbsp;โดยมีนายกิตติ&nbsp;สัตย์ซื่อ&nbsp;นายอำเภอศีขรภูมิ&nbsp;เป็นประธานพร้อมด้วย&nbsp;นายอนุชา&nbsp;วัชรศีขร&nbsp;นายกเทศมนตรีตำบลศีขรภูมิ&nbsp;และหัวหน้าส่วนราชการร่วมขบวนแห่เจ้าพ่อศีขรภูมิจากหน้าศาลเจ้าพ่อศีขรภูมิไปยังที่ตั้งศาลเจ้าพ่อศีขรภูมิชั่วคราวบริเวณหลังสถานีรถไฟศีขรภูมิ&nbsp;ในเขตเทศบาลตำบลศีขรภูมิ&nbsp;เพื่อให้ประชาชนได้เคารพสักการะอย่างทั่วถึง&nbsp;และเพื่อเป็นการกระตุ้นเตือนให้ชาวศีขรภูมิ&nbsp;ให้เห็นถึงบุญคุณ&nbsp;และความสำคัญของเจ้าพ่อศีขรภูมิ&nbsp;ที่บรรพบุรุษได้บูชา&nbsp;นับถือ&nbsp;จนเป็นธรรมเนียมสืบทอดกันมานานถึงปัจจุบัน&nbsp;เพื่อให้เกิดความรู้รักสามัคคีเสียสละของคนในท้องถิ่น&nbsp;และคนไทยเชื้อสายจีนได้อยู่ร่วมกันอย่างเป็นสุข</p><p><strong>โดยงานสมโภชศาลเจ้าศีขรภูมิและสิ่งศักดิ์สิทธิ์ของอำเภอศีขรภูมิ&nbsp;จังหวัดสุรินทร์&nbsp;ประจำปี&nbsp;2565&nbsp;</strong>เริ่มขึ้นตั้งแต่วันที่&nbsp;1-12&nbsp;ธันวาคม&nbsp;2565&nbsp;ภายในงานได้ให้ชาวไทยเชื้อสายจีนร่วมตั้งโต๊ะรับไหว้เจ้าพ่อศีขรภูมิ,&nbsp;การประมูลสิ่งของมงคล&nbsp;ของเทพเจ้า,&nbsp;มีมหรสพสมโภชน์แสดงงานงิ้ว&nbsp;และลิเก&nbsp;พร้อมกันนี้ยังมีการจำหน่ายสินค้า&nbsp;อาหาร&nbsp;ผลิตภัณฑ์&nbsp;ในราคายุติธรรม&nbsp;และจะมีการประมูลวัตถุมงคล&nbsp;เพื่อนำรายได้ไปดำเนินการด้านการกุศลหรือด้านสาธารณประโยชน์ต่อไป</p><p><br></p><p><br></p><p><br></p><p>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>",2022-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221201120240100
3,จังหวัดหนองบัวลำภู จัดพิธีบวงสรวง สักการะสิ่งศักดิ์สิทธิ์ และพิธีทำบุญตักบาตร ครบรอบ 29 ปี วันสถาปนาจังหวัด,<p><strong>วันที่&nbsp;1&nbsp;ธันวาคม&nbsp;2565&nbsp;วันสถาปนาจังหวัดหนองบัวลำภู&nbsp;ครบรอบ&nbsp;29&nbsp;ปี&nbsp;</strong>นายสุวิทย์&nbsp;จันทร์หวร&nbsp;รองผู้ว่าราชการจังหวัด&nbsp;รักษาราชการแทนผู้ว่าราชการจังหวัดหนองบัวลำภู&nbsp;&nbsp;พร้อมด้วย&nbsp;ผู้พิพากษาหัวหน้าศาล&nbsp;หัวหน้าส่วนราชการ&nbsp;ทหาร&nbsp;ตำรวจ&nbsp;ผู้บริหารองค์กรปกครองส่วนท้องถิ่น&nbsp;ข้าราชการ&nbsp;เจ้าหน้าที่&nbsp;ภาคเอกชน&nbsp;รัฐวิสาหกิจ&nbsp;ร่วมในพิธีสักการะดวงพระวิญญาณสมเด็จพระนเรศวรมหาราช&nbsp;และบวงสรวงสิ่งศักดิ์สิทธิ์&nbsp;ณ&nbsp;หน้าศาลสมเด็จพระนเรศวรมหาราช&nbsp;อำเภอเมืองหนองบัวลำภู&nbsp;เนื่องในวันสถาปนาจังหวัดหนองบัวลำภู&nbsp;ครบรอบ&nbsp;29&nbsp;ปี&nbsp;ในวันที่&nbsp;1&nbsp;ธันวาคม&nbsp;2565&nbsp;พร้อมได้ร่วมพิธีทำบุญตักบาตรพระสงฆ์&nbsp;เพื่อเป็นการแสดงความกตัญญูกตเวทิตาต่อผู้ก่อสร้างบ้านเมืองในอดีตกาล&nbsp;และเพื่อเป็นความสิริมงคลและความอยู่เย็นเป็นสุขของชีวิต&nbsp;และประชาชนทำมาค้าขาย&nbsp;มีความเจริญรุ่งเรือง</p><p><br></p><p><br></p><p><br></p><p>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>,2022-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG221201131911131
4,ไปรษณีย์จังหวัดอุบลราชธานี ปล่อยขบวน Road Show ตอกย้ำโครงการไปรษณียบัตรทายผลการแข่งขันฟุตบอลโลก 2022 ในแคมเปญ เชียร์บอลให้มัน เฮลั่นรับโชค ทุกที่ทุกเวลา โดยในปีนี้เพิ่มช่องทางการทายผลผ่านโปสการ์ดออนไลน์ด้วย,"<p><strong>นายสมเจตน์&nbsp;วายุภาพ&nbsp;ประธานเจ้าหน้าที่บริหาร</strong>&nbsp;(สายงานปฏิบัติการภูมิภาค)&nbsp;บริษัท&nbsp;ไปรษณีย์ไทย&nbsp;จำกัด&nbsp;เป็นประธานงานแถลงข่าวเปิดตัว&nbsp;(Kick&nbsp;Off)&nbsp;โครงการไปรษณียบัตรทายผลการแช่งขันฟุตบอลโลก&nbsp;2022&nbsp;ในแคมเปญ&nbsp;""เชียร์บอลให้มัน...เฮลั่นรับโชค...ทุกที่ทุกเวลา""&nbsp;ณ&nbsp;ที่ทำการไปรษณีย์อุบลราชธานี</p><p><strong>นายสมเจตน์&nbsp;วายุภาพ&nbsp;กล่าวว่า&nbsp;ในปีนี้</strong>&nbsp;บริษัท&nbsp;ไปรษณีย์ไทย&nbsp;จำกัด&nbsp;ร่วมกับ&nbsp;เครือไทยรัฐจัดกิจกรรมให้แฟนบอลชาวไทยที่รักและชื่นชอบในกีฬาฟุตบอลได้ร่วมลุ้นร่วมเชียร์ที่มชาติในดวงใจร่วมกันทายผลการแข่งขันฟุตบอลชิงแซมป์โลก&nbsp;2022&nbsp;ซึ่งกำหนดจัดการแข่งชันระหว่างวันที่&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;21&nbsp;พฤศจิกายน&nbsp;-&nbsp;18&nbsp;ธันวาคม&nbsp;2565&nbsp;ประเทศกาตาร์เป็นเจ้าภาพ&nbsp;(FIFA&nbsp;World&nbsp;Cup&nbsp;Qatar&nbsp;2022)&nbsp;จัดการแข่งขัน&nbsp;//ภายในงานวันนี้ได้มีการทายผลฟุตบอลล่วงหน้าโดย&nbsp;น้องน้ำหวาน&nbsp;ม้าเพศเมีย&nbsp;เลือกกินตะกร้าผักผลไม้ประเทศอังกฤษ&nbsp;ด้วย</p><p><strong>สำหรับแคมเปญ&nbsp;""เชียร์บอลให้มัน...เฮลั่นรับโชค....ทุกที่ทุกเวลา""</strong>&nbsp;โดยการส่ง&nbsp;""ไปรษณียบัตร""&nbsp;ทายผลการแข่งขันฟุตบอลระดับโลก&nbsp;ซึ่งสามารถหาซื้อได้ที่บุรุษไปรษณีย์&nbsp;และที่ทำการไปรษณีย์ทุกแห่งทั่วประเทศ&nbsp;โดยจำหน่ายในราคาฉบับละ&nbsp;2&nbsp;บาท&nbsp;และในปีนี้&nbsp;ไปรษณีย์ไทยได้อำนวยความสะดวกการทายผลฟุตบอลอีกหนึ่งช่องทางคือ&nbsp;""โปสการ์ดออนไลน์""&nbsp;ผ่านแอปพลิเคชันPrompt&nbsp;Post&nbsp;เพียงโหลดแอปฯ&nbsp;ยืนยันตัวตน&nbsp;เลือกทีมที่ชอบและชำระเงินในราคาฉบับละ&nbsp;2&nbsp;บาท&nbsp;พร้อมลุ้น&nbsp;รางวัลมูลค่ารวมกว่า&nbsp;15&nbsp;ล้านบาท</p><p><strong>โดยสามารถส่งไปรษณียบัตรทายผล</strong>ได้ถึงวันที่&nbsp;17&nbsp;ธันวาคม&nbsp;2565&nbsp;เวลา&nbsp;18.00&nbsp;น.&nbsp;และสำหรับการซื้อโปสการ์ดออนไลน์สามารถซื้อได้ถึงวันเดียวกัน&nbsp;เวลา&nbsp;23.59&nbsp;น.&nbsp;จับรางวัลพร้อมกันภายในเดือนกุมภาพันธ์&nbsp;2566&nbsp;ซึ่งกติกาเป็นไปตามข้อกำหนดของหนังสือพิมพ์ไทยรัฐ&nbsp;ติดตามรายละเอียดกิจกรรม&nbsp;และของรางวัลเพิ่มเติมได้ที่&nbsp;www.thailandpost.co.th&nbsp;และ&nbsp;www.thairath.co.th</p><p><br></p><p>#สำนักข่าวกรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>",2022-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG221201144336183
5,จังหวัดนครศรีธรรมราช โดย 4 หน่วยงานเครือข่ายในพื้นที่อำเภอพระพรหมจัดกิจกรรมเผยแพร่ประวัติศาสตร์ท้องถิ่นให้ครูอาจารย์ในสถานศึกษา 22 แห่ง เพื่อสร้างการรู้จัก ตระหนักรู้รักชุมชนและเป็นหนึ่งเดียวกับชุมชนของตัวเอง,<p><strong>วันนี้&nbsp;(1&nbsp;ธ.ค.65)&nbsp;ที่ห้องบารมีพระพรหม&nbsp;วิทยาลัยการอาชีพ</strong>นครศรีธรรมราช&nbsp;ผศ.ฉัตรชัย&nbsp;ศุกระกาญจน์&nbsp;ประธานสภาวัฒนธรรมจังหวัดนครศรีธรรมราช&nbsp;นายบุญเสริม&nbsp;แก้วพรหม&nbsp;และว่าที่ร้อยตรีศรายุทธ&nbsp;เจียรมาศ&nbsp;นายอำเภอพระพรหม&nbsp;เข้าร่วมในกิจกรรมเสวนาในหัวข้อ&nbsp;ได้อะไรจากการอ่านหนังสือ&nbsp;พระพรหมในประวัติศาสตร์&nbsp;นครศรีธรรมราชในเรื่องเล่า&nbsp;ซึ่งจังหวัดนครศรีธรรมราช&nbsp;โดย&nbsp;4&nbsp;หน่วยงานภาคีเครือข่ายในพื้นที่อำเภอพระพรหม&nbsp;ได้กำหนดจัดขึ้น&nbsp;</p><p><strong>ทั้งนี้&nbsp;เพื่อร่วมเผยแพร่ประวัติศาสตร์ท้องถิ่นให้บุคลากรทางการศึกษา</strong>&nbsp;ครู/อาจารย์&nbsp;ในสถานศึกษา&nbsp;จำนวน&nbsp;22&nbsp;แห่งในพื้นที่อำเภอพรพรหม&nbsp;ได้ร่วมรับรู้และมีส่วนร่วมในการสร้างการรู้จัก&nbsp;และความตระหนักรู้ถึงประวัติศาสตร์&nbsp;อัตลักษณ์และความภาคภูมิใจเกี่ยวกับชุมชนที่อยู่อาศัยของตัวเอง&nbsp;อย่างยิ่งเพื่อสร้างความรัก&nbsp;หวงแหนและเป็นหนึ่งเดียวกับชุมชนของตัวเอง&nbsp;โดยมีการจัดเสวนาดังกล่าวจะเป็นเวทีเพื่อการแลกเปลี่ยนความคิดเห็นจากบุคลากรทางการศึกษาเพื่อนำองค์ความรู้ไปสู่นักเรียนนักศึกษาในสังกัดต่อไป</p><p><strong>โอกาสนี้&nbsp;ว่าที่ร้อยตรีศรายุทธ&nbsp;เจียรมาศ&nbsp;นายอำเภอพระพรหม&nbsp;</strong>กล่าวว่า&nbsp;ด้วยความร่วมมือของวิทยาลัยการอาชีพนครศรีธรรมราช&nbsp;กศน.พระพรหม&nbsp;และเครือข่ายสถานศึกษาทุกแห่งในพื้นที่&nbsp;ได้ร่วมกันจัดกิจกรรมเสวนาประวัติศาสตร์ท้องถิ่นในหัวข้อ&nbsp;ได้อะไรจากการอ่านหนังสือนายอำเภอ&nbsp;คือหนังสือ&nbsp;พระพรหมในประวัติศาสตร์&nbsp;นครศรีธรรมราชในเรื่องเล่า&nbsp;มีวัตถุประสงค์เพื่อการเผยแพร่ประวัติศาสตร์ท้องถิ่นตามข้อมูลในหนังสือที่&nbsp;นายอำเภอพระพรหม&nbsp;ได้เขียนขึ้นไปสู่ครูผู้สอน&nbsp;เพื่อถ่ายทอดต่อไปถึงชั้นเรียน&nbsp;เพื่อให้นักเรียนมีโอกาสรู้จักชุมชนของตัวเองมากขึ้นถึงขั้นผูกพันเป็นหนึ่งเดียวกับชุมชน&nbsp;ทำให้มีความรู้สึกเป็นคนพระพรหม&nbsp;เป็นคนนครศรีธรรมราชอย่างเต็มความหมาย&nbsp;สามารถนำคำขวัญจังหวัดนครศรีธรรมราช&nbsp;เราชาวนครอยู่เมืองพระ&nbsp;มั่นอยู่ในสัจจะศีลธรรม&nbsp;กอรปกรรมดี&nbsp;มีมานะพากเพียร&nbsp;ไม่เบียดเบียนทำอันตรายผู้ใด&nbsp;ไปปฏิบัติได้จริง&nbsp;ให้สมกับคำว่า&nbsp;นครศรีธรรมราช&nbsp;เมืองอารยธรรม</p><p><strong>อย่างไรก็ตาม&nbsp;ในการจัดกิจกรรมครั้งนี้นอกจากกำหนดให้มีการเสวนาแล้ว&nbsp;</strong>ยังได้กำหนดให้มีการร่วมสรุปกิจกรรมและความสำคัญของการประวัติศาสตร์ท้องถิ่น&nbsp;จากนายจำลอง&nbsp;ฝั่งชลจิตร&nbsp;ศิลปินแห่งชาติ&nbsp;สาขาวรรณศิลป์&nbsp;พ.ศ.2561&nbsp;รวมทั้งการจัดกิจกรรมประชุมกลุ่ม&nbsp;(Focus&nbsp;group)&nbsp;&nbsp;เรื่อง&nbsp;แนวทางการพัฒนาการจัดการเรียนรู้ในชั้นเรียนจากเรื่องเล่าท้องถิ่น&nbsp;โดยอาจารย์ธวัลรัตน์&nbsp;พรหมวิเศษ&nbsp;คณะมนุษยศาสตร์และสังคมศาสตร์&nbsp;&nbsp;มหาวิทยาลัยราชภัฏยะลา&nbsp;ด้วย</p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p>อุไรวรรณ/ข่าว/ภาพ&nbsp;&nbsp;บุณณดา/ภาพ&nbsp;1&nbsp;ธันวาคม&nbsp;2565&nbsp;</p><p>สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช</p><p><strong>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</strong></p>,2022-01-12T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221201161546241
6,โครงการส่งเสริมคุณธรรม จริยธรรม ข้าราชการ ออกเยี่ยมวัด พระภิกษุ-สามเณร ในวันพระ,<p><strong>วันนี้&nbsp;(1&nbsp;ธันวาคม&nbsp;2565)&nbsp;นายธีรุตม์&nbsp;ศุภวิบูลย์ผล</strong>&nbsp;รักษาการแทนนายกเหล่ากาชาดจังหวัดยะลา&nbsp;ซึ่งเป็นหัวหน้าคณะ&nbsp;มอบหมายให้&nbsp;กรรมการ/สมาชิกเหล่ากาชาดจังหวัดยะลา&nbsp;และบุคลากรจากส่วนราชการที่เกี่ยวข้อง&nbsp;ร่วมโครงการส่งเสริมคุณธรรม&nbsp;จริยธรรมข้าราชการ&nbsp;ออกเยี่ยมวัด/พระภิกษุ-สามเณร&nbsp;ในวันธรรมสวนะ&nbsp;(วันพระ)&nbsp;เพื่อเป็นการส่งเสริมคุณธรรม&nbsp;จริยธรรม&nbsp;ให้เกิดในหมู่ข้าราชการ&nbsp;พนักงาน&nbsp;ลูกจ้างและพุทธศาสนิกชน&nbsp;</p><p><strong>โดยนำอาหารคาว&nbsp;-&nbsp;หวาน&nbsp;และปัจจัยไปถวายพระ&nbsp;</strong>ในวันพระ&nbsp;ณ&nbsp;วัดพุทธภูมิ&nbsp;พระอารามหลวง&nbsp;ต.สะเตง&nbsp;อ.เมืองยะลา&nbsp;จ.ยะลา</p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><strong>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</strong></p>,2022-01-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221201163030254
7,จังหวัดนครศรีธรรมราช โดย 4 หน่วยงานเครือข่ายในพื้นที่อำเภอพระพรหมจัดกิจกรรมเผยแพร่ประวัติศาสตร์ท้องถิ่นให้ครูอาจารย์ในสถานศึกษา 22 แห่ง เพื่อสร้างการรู้จัก ตระหนักรู้รักชุมชนและเป็นหนึ่งเดียวกับชุมชนของตัวเอง,<p><strong>วันนี้&nbsp;(1&nbsp;ธ.ค.65)&nbsp;ที่ห้องบารมีพระพรหม&nbsp;วิทยาลัยการอาชีพ</strong>นครศรีธรรมราช&nbsp;ผศ.ฉัตรชัย&nbsp;ศุกระกาญจน์&nbsp;ประธานสภาวัฒนธรรมจังหวัดนครศรีธรรมราช&nbsp;นายบุญเสริม&nbsp;แก้วพรหม&nbsp;และว่าที่ร้อยตรีศรายุทธ&nbsp;เจียรมาศ&nbsp;นายอำเภอพระพรหม&nbsp;เข้าร่วมในกิจกรรมเสวนาในหัวข้อ&nbsp;ได้อะไรจากการอ่านหนังสือ&nbsp;พระพรหมในประวัติศาสตร์&nbsp;นครศรีธรรมราชในเรื่องเล่า&nbsp;</p><p><strong>ซึ่งจังหวัดนครศรีธรรมราช&nbsp;โดย&nbsp;4&nbsp;หน่วยงานภาคีเครือข่าย</strong>ในพื้นที่อำเภอพระพรหม&nbsp;ได้กำหนดจัดขึ้น&nbsp;ทั้งนี้เพื่อร่วมเผยแพร่ประวัติศาสตร์ท้องถิ่นให้บุคลากรทางการศึกษา&nbsp;ครู/อาจารย์&nbsp;ในสถานศึกษา&nbsp;จำนวน&nbsp;22&nbsp;แห่งในพื้นที่อำเภอพรพรหม&nbsp;ได้ร่วมรับรู้และมีส่วนร่วมในการสร้างการรู้จัก&nbsp;และความตระหนักรู้ถึงประวัติศาสตร์&nbsp;อัตลักษณ์และความภาคภูมิใจเกี่ยวกับชุมชนที่อยู่อาศัยของตัวเอง&nbsp;อย่างยิ่งเพื่อสร้างความรัก&nbsp;หวงแหนและเป็นหนึ่งเดียวกับชุมชนของตัวเอง&nbsp;โดยมีการจัดเสวนาดังกล่าวจะเป็นเวทีเพื่อการแลกเปลี่ยนความคิดเห็นจากบุคลากรทางการศึกษาเพื่อนำองค์ความรู้ไปสู่นักเรียนนักศึกษาในสังกัดต่อไป</p><p><strong>โอกาสนี้&nbsp;ว่าที่ร้อยตรีศรายุทธ&nbsp;เจียรมาศ&nbsp;นายอำเภอพระพรหม&nbsp;</strong>กล่าวว่า&nbsp;ด้วยความร่วมมือของวิทยาลัยการอาชีพนครศรีธรรมราช&nbsp;กศน.พระพรหม&nbsp;และเครือข่ายสถานศึกษาทุกแห่งในพื้นที่&nbsp;ได้ร่วมกันจัดกิจกรรมเสวนาประวัติศาสตร์ท้องถิ่นในหัวข้อ&nbsp;ได้อะไรจากการอ่านหนังสือนายอำเภอ&nbsp;คือหนังสือ&nbsp;พระพรหมในประวัติศาสตร์&nbsp;นครศรีธรรมราชในเรื่องเล่า&nbsp;</p><p><strong>มีวัตถุประสงค์เพื่อการเผยแพร่ประวัติศาสตร์ท้องถิ่น</strong>ตามข้อมูลในหนังสือที่นายอำเภอพระพรหมได้เขียนขึ้นไปสู่ครูผู้สอน&nbsp;เพื่อถ่ายทอดต่อไปถึงชั้นเรียน&nbsp;เพื่อให้นักเรียนมีโอกาสรู้จักชุมชนของตัวเองมากขึ้นถึงขั้นผูกพันเป็นหนึ่งเดียวกับชุมชน&nbsp;ทำให้มีความรู้สึกเป็นคนพระพรหม&nbsp;เป็นคนนครศรีธรรมราชอย่างเต็มความหมาย&nbsp;สามารถนำคำขวัญจังหวัดนครศรีธรรมราช&nbsp;เราชาวนครอยู่เมืองพระ&nbsp;มั่นอยู่ในสัจจะศีลธรรม&nbsp;กอรปกรรมดี&nbsp;มีมานะพากเพียร&nbsp;ไม่เบียดเบียนทำอันตรายผู้ใด&nbsp;ไปปฏิบัติได้จริง&nbsp;ให้สมกับคำว่า&nbsp;นครศรีธรรมราช&nbsp;เมืองอารยธรรม</p><p><strong>อย่างไรก็ตาม&nbsp;ในการจัดกิจกรรมครั้งนี้นอกจากกำหนดให้มีการเสวนาแล้ว</strong>&nbsp;ยังได้กำหนดให้มีการร่วมสรุปกิจกรรมและความสำคัญของการประวัติศาสตร์ท้องถิ่น&nbsp;จากนายจำลอง&nbsp;ฝั่งชลจิตร&nbsp;ศิลปินแห่งชาติ&nbsp;สาขาวรรณศิลป์&nbsp;พ.ศ.2561&nbsp;รวมทั้งการจัดกิจกรรมประชุมกลุ่ม&nbsp;(Focus&nbsp;group)&nbsp;&nbsp;เรื่อง&nbsp;แนวทางการพัฒนาการจัดการเรียนรู้ในชั้นเรียนจากเรื่องเล่าท้องถิ่น&nbsp;โดยอาจารย์ธวัลรัตน์&nbsp;พรหมวิเศษ&nbsp;คณะมนุษยศาสตร์และสังคมศาสตร์&nbsp;&nbsp;มหาวิทยาลัยราชภัฏยะลา&nbsp;ด้วย</p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><strong>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</strong></p>,2022-01-12T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG221201162114243
8,อำเภอศีขรภูมิ จังหวัดสุรินทร์ จัดงานเทศกาลงานงิ้ว  เพื่อสืบทอดวัฒนธรรมประเพณีของชาวไทยเชื้อสายจีน,"<p><strong>วันที่&nbsp;1&nbsp;ธันวาคม&nbsp;2565&nbsp;เทศกาลงานงิ้วประจำปี&nbsp;ของอำเภอศีขรภูมิ&nbsp;</strong>โดยมี&nbsp;นายกิตติ&nbsp;สัตย์ซื่อ&nbsp;นายอำเภอศีขรภูมิ&nbsp;จังหวัดสุรินทร์&nbsp;เป็นประธานพร้อมด้วย&nbsp;นายอนุชา&nbsp;วัชรศีขร&nbsp;นายกเทศมนตรีตำบลศีขรภูมิ&nbsp;และหัวหน้าส่วนราชการร่วมขบวนแห่เจ้าพ่อศีขรภูมิจากหน้าศาลเจ้าพ่อศีขรภูมิไปยังที่ตั้งศาลเจ้าพ่อศีขรภูมิชั่วคราวบริเวณหลังสถานีรถไฟศีขรภูมิ&nbsp;ในเขตเทศบาลตำบลศีขรภูมิ&nbsp;เพื่อให้ประชาชนได้เคารพสักการะอย่างทั่วถึง&nbsp;และเพื่อเป็นการกระตุ้นเตือนให้ชาวศีขรภูมิ&nbsp;ให้เห็นถึงบุญคุณ&nbsp;และความสำคัญของเจ้าพ่อศีขรภูมิ&nbsp;ที่บรรพบุรุษได้บูชา&nbsp;นับถือ&nbsp;จนเป็นธรรมเนียมสืบทอดกันมานานถึงปัจจุบัน&nbsp;เพื่อให้เกิดความรู้รักสามัคคีเสียสละของคนในท้องถิ่น&nbsp;และคนไทยเชื้อสายจีนได้อยู่ร่วมกันอย่างเป็นสุข</p><p>โดยงานสมโภชศาลเจ้าศีขรภูมิและสิ่งศักดิ์สิทธิ์ของอำเภอศีขรภูมิจังหวัดสุรินทร์&nbsp;ประจำปี&nbsp;2565&nbsp;เริ่มขึ้นตั้งแต่วันที่&nbsp;1&nbsp;-&nbsp;12&nbsp;ธันวาคม&nbsp;2565&nbsp;</p><p><strong>นอกจากนี้&nbsp;ภายในงานได้ให้พี่น้องชาวไทยเชื้อสายจีนร่วมตั้งโต๊ะรับไหว้เจ้าพ่อศีขรภูมิ,&nbsp;</strong>การประมูลสิ่งของมงคล&nbsp;ของเทพเจ้า,&nbsp;มีมหรสพสมโภชน์แสดงงานงิ้ว&nbsp;และ&nbsp;ลิเก,&nbsp;พร้อมกันนี้ยังมีการจำหน่ายสินค้า&nbsp;อาหารผลิตภัณฑ์ในราคายุติธรรม&nbsp;และจะมีการประมูลวัตถุมงคล&nbsp;เพื่อนำรายได้ไปดำเนินการด้านการกุศลหรือด้านสาธารณประโยชน์ต่อไป</p><p><br></p><p>#สำนักข่าวกรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>",2022-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221201164440259
