﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐสโลวัก ในโอกาสวันรัฐธรรมนูญของสาธารณรัฐสโลวัก ซึ่งตรงกับวันที่ 1 กันยายน 2564,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902091425447
2,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐอุซเบกิสถาน ในโอกาสวันเอกราชของสาธารณรัฐอุซเบกิสถาน ซึ่งตรงกับวันที่ 1 กันยายน 2564,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902091629448
3,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงบรรยายรายวิชาผ่านระบบ Online เรื่อง กลไกการเกิดพยาธิสภาพ  ของมะเร็งในระดับโมเลกุลและระดับเซลล์ : กุญแจไปสู่การรักษาในอนาคต,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902091914449
4,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชสาธารณรัฐอุซเบกิสถาน,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901175129343
5,พระราชสาส์นอำนวยพรในโอกาสวันรัฐธรรมนูญของสาธารณรัฐสโลวัก,2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901174955340
6,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐสังคมนิยมเวียดนาม ในโอกาสวันชาติของสาธารณรัฐสังคมนิยมเวียดนาม ซึ่งตรงกับวันที่ 2 กันยายน 2564,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903204541188
7,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จออกแทนพระองค์ ณ วังสระปทุม พระราชทานพระราชวโรกาสให้ผู้ได้รับพระราชทานทุนมูลนิธิอานันทมหิดล แผนกวิทยาศาสตร์ ประจำปี 2563 เฝ้าทูลละอองพระบาท,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903204659189
8,พระราชสาส์นอำนวยพรในโอกาสวันชาติของสาธารณรัฐสังคมนิยมเวียดนาม,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210902180523763
9,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังผู้ครองสาธารณรัฐซานมารีโน ในโอกาสวันชาติของสาธารณรัฐซานมารีโน ซึ่งตรงกับวันที่ 3 กันยายน 2564,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904192606413
10,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองพระบาท,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904192734414
11,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเป็นประธานการประชุมคณะกรรมการสภากาชาดไทย ครั้งที่ 342 ผ่านสื่ออิเล็กทรอนิกส์ ออนไลน์,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210904192930417
12,พระราชสาส์นอำนวยพรไปยังผู้ครองสาธารณรัฐซานมาริโน,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903103848919
13,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี พระราชทานสัมภาษณ์ บันทึกเทป เพื่อออกอากาศในรายการพิเศษ เนื่องในวันมหิดล ประจำปี 2564,2021-06-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210907201815437
14,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองพระบาท,2021-07-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908191524808
15,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นแสดงความเสียพระราชหฤทัย ไปยังประธานาธิบดีแห่งสหรัฐอเมริกา กรณีเกิดอุทกภัยจากพายุเฮอร์ริเคน ไอดา (Ida) ในรัฐลุยเซียนาและในอีกหลายรัฐของสหรัฐอเมริกา เมื่อวันที่ 29 สิงหาคม 2564,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909193624322
16,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองพระบาท,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909193742325
17,พระราชสาส์นแสดงความเสียพระราชหฤทัย,2021-08-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210908163109688
18,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐทาจิกิสถาน ในโอกาสวันเอกราชของสาธารณรัฐทาจิกิสถาน ซึ่งตรงกับวันที่ 9 กันยายน 2564,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912183055215
19,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพรไปยัง จอมพล คิม จ็อง อึน เลขาธิการพรรคแรงงานเกาหลี ประธานกิจการรัฐแห่งสาธารณรัฐประชาธิปไตยประชาชนเกาหลี ผู้บัญชาการทหารสูงสุดแห่งกองทัพสาธารณรัฐประชาธิปไตยประชาชนเกาหลี ในโอกาสวันก่อตั้งสาธารณรัฐประชาธิปไตยประชาชนเกาหลี ซึ่งตรงกับวันที่ 9 กันยายน 2564,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210912183236216
20,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐทาจิกิสถาน,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909194131330
21,พระราชสาส์นอำนวยพรในโอกาสวันก่อตั้งสาธารณรัฐประชาธิปไตยประชาชนเกาหลี,2021-09-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210909194014328
22,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองพระบาท,2021-09-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914191751005
