﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ยะลา เฝ้าระวังเหตุร้ายห้วงสุดท้ายเดือนรอมฎอน,2022-01-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220501084557015
2,นายสุชัชวีร์ สุวรรณสวัสดิ์ ลงพื้นที่หาเสียงเขตบางขุนเทียน น้ำท่วม น้ำหนุน ต้องใช้หลักวิศวกรรมสู้ภัยธรรมชาติ,2022-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501194335160
3,หมายเลข 10 ประกาศใช้เวลา 3 เดือนแรก จัดตารางทำงานลงพื้นที่แก้ไขปัญหาคนกรุงเทพฯ 50 เขตทันที,2022-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501194512161
4,ผบ.ทพ.47 ติดตามความคืบหน้าเหตุการณ์ในพื้นที่ อ.ยะหา,2022-01-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220501134318078
5,ทหารพราน 47   ดูแลเข้มงวด ความปลอดภัยพื้นที่ ประชาชน ช่วงเทศกาลฮารีรายอ,2022-01-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220501134433080
6,ด่านพรมแดนเบตงเปิดแล้ว หลังปิดมายาวนาน 2 ปี เพราะพิษโควิด ขณะที่ด่านฝั่งมาเลเซียยังปิด ทำให้บรรยากาศเงียบเหงา มีเฉพาะรถขนส่งสินค้าที่ผ่านไปมา คาดว่าด่านมาเลเซียจะกลับมาเปิดได้หลังเทศกาลฮารีรายอ,2022-01-05T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220501143816103
7,ยุติธรรมจังหวัดสุรินทร์ช่วยเหลือผู้ประสบอุบัติเหตุรถกระบะตำรวจชนบาดเจ็บสาหัส,2022-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220501144855106
8,ผบ.ฉก.ทพ.47 เดินสายตรวจเยี่ยมกำลังพล ย้ำมาตรการรักษาความปลอดภัย,2022-02-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220502095315239
9,ผบ.ฉก.ทพ.47 ตรวจเยี่ยมชุดปฏิบัติการพิทักษ์พื้นที่ อ.ยะหา จ.ยะลา,2022-02-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220502100010240
10,ทหารพราน 47  รุกควบคุมพื้นที่ สร้างความปลอดภัยประชาชน,2022-02-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220502100104241
11,ซักซ้อมแผนเผชิญเหตุตามนโยบาย ผอ.รมน.ภาค 4,2022-02-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220502100236242
12,นายกรัฐมนตรีย้ำยังวางใจไม่ได้ ต้องไม่ประมาทและป้องกันตนเองสูงสุด แม้เห็นสัญญาณที่ดีในการควบคุมการแพร่ระบาดโควิด ซึ่งการติดเชื้อลดลงอย่างต่อเนื่อง,2022-02-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502130525280
13,ประธานสภาผู้แทนราษฎร ระบุเรื่องนายกฯ สำรองหรือนายกฯ คนนอกมีรูปแบบกลไกรัฐธรรมนูญกำหนดไว้ชัดเจนแล้วและไม่อาจพยากรณ์ล่วงหน้า,2022-02-05T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220502182548439
14,มณฑลทหารบกที่ 36 ต้อนรับทหารกองเกินเข้ากองประจำการ ผลัดที่ 165,2022-02-05T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220502164717376
15,หน่วยเฉพาะกิจกรมทหารพรานที่ 47 ห่วงใย ใส่ใจกำลังพล ในระหว่างปฏิบัติหน้าที่,2022-02-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220502170008384
16,พลเอก ประวิตร วงษ์สุวรรณ รองนายกรัฐมนตรี มอบสิทธิในที่ดินทำกินให้แก่เกษตรกรชาวจังหวัดเชียงราย,2022-02-05T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG220502173526396
17,พลเอก สิงห์ศึก สิงห์ไพร รองประธานวุฒิสภา คนที่หนึ่ง นำคณะฯ ลงพื้นที่พบปะประชาชนภาคเหนือ ที่จังหวัดเชียงราย,2022-02-05T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG220502174427400
18,คณะกรรมการศูนย์การทหารปืนใหญ่ประเมินการฝึกของกองพันทหารปืนใหญ่ที่ 23 เพื่อเป็นหน่วยกองพันทหารปืนใหญ่สนาม ประจำปี 2565,2022-02-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220502200834459
19,ครม.อนุมัติหลักการจ่ายเงินช่วยเหลือพิเศษแก่ผู้สูงอายุที่ได้รับสิทธิสวัสดิการเบี้ยยังชีพในปีงบประมาณ 2565,2022-02-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220502235016478
20,รองผู้ว่าฯ ศรีสะเกษ ร่วมประชุมขับเคลื่อนและติดตามนโยบายของรัฐบาลและภารกิจสำคัญของกระทรวงมหาดไทย ประจำปีงบประมาณ พ.ศ. 2565 (เดือนพฤษภาคม 2565),2022-02-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220503003347486
21,สมาชิกวุฒิสภา เตรียมลงพื้นที่จังหวัดพัทลุง ตามโครงการสมาชิกวุฒิสภาพบประชาชน 5-6 พฤษภาคมนี้,2022-03-05T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220503114336551
22,จังหวัดพัทลุงเป็นหนึ่งในจังหวัดที่เป็นต้นกำเนิดของมโนราห์ โดยสมาชิกวุฒิสภา พร้อมผลักดันส่งเสริมให้จังหวัดพัทลุง เป็นเมืองมโนราห์ในอนาคต,2022-03-05T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220503114716554
23,สมาชิกวุฒิสภา เตรียมลงพื้นที่บ่อน้ำพุร้อนเขาชัยสน จังหวัดพัทลุง ติดตามข้อมูลการดำเนินงานและการผลักดันการท่องเที่ยว ตามโครงการสมาชิกวุฒิสภาพบประชาชน,2022-03-05T00:00:00,ภาคใต้,พัทลุง,สวท.พัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220503115157556
24,นายสกลธี ภัททิยกุล ลงพื้นที่หาเสียงที่ตลาดวัดไชยฉิมพลี เขตภาษีเจริญ พบประชาชนร้องเรียนเรื่องท่อระบายน้ำ,2022-03-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220503192736763
25,กกต.สุราษฎร์ธานี เผย การแบ่งเขตเลือกตั้ง ส.ส.สุราษฎร์ธานี อยู่ระหว่างศึกษาสภาพทางภูมิศาสตร์ของพื้นที่ และเตรียมข้อมูลจำนวนราษฎรของแต่ละอำเภอและตำบล,2022-03-05T00:00:00,NULL,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220503124636579
26,พลเอกวัลลภ รักเสนาะ หัวหน้าคณะพูดคุยเพื่อสันติสุข จชต. ประชุมหารือขับเคลื่อนกระบวนการพูดคุยเพื่อสันติสุข เผยภาพรวมห้วงรอมฏอน เหตุความรุนแรงลดลง เป็นไปในทิศทางที่ดีขึ้น,2022-03-05T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220503130857583
27,กอ.รมน.ภาค 4 สน.สรุปภาพรวมการดำเนินงาน 5 ประเด็น และทิศทางการขับเคลื่อนการแก้ไขปัญหาและพัฒนาคุณภาพชีวิตของประชาชนในพื้นที่ จชต.,2022-03-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220503132124591
28,กอ.รมน.ภาค 4 สน.สรุปภาพรวมการดำเนินงาน 5 ประเด็น และทิศทางการขับเคลื่อนการแก้ไขปัญหาและพัฒนาคุณภาพชีวิตของประชาชนในพื้นที่ จชต.,2022-03-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220503132316592
