﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,สภ.เมืองยะลา จับกุมโจรลักสายไฟในเขต ต.สะเตงนอก หลังมีชาวบ้านเข้าร้องรียน พบของกลางหลายรายการ,2022-01-10T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221001092008038
2,ต้อนรับผู้ว่าฯ ชลบุรี พ่อเมืองชลคนใหม่ สักการะ 5 สิ่งศักดิ์สิทธิ์ชลบุรี เอาฤกษ์ชัย,2022-01-10T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221001135810096
3,ที่ประชุมใหญ่พรรคชาติไทยพัฒนา เลือกนายวราวุธ ศิลปอาชา ดำรงตำแหน่งหัวหน้าพรรคคนใหม่,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003104403398
4,รองนายกรัฐมนตรี เป็นห่วงพื้นที่ท้ายลุ่มน้ำเจ้าพระยา สั่งการบริหารจัดการน้ำอย่างสมดุล ไม่ให้เกิดอุทกภัยเป็นวงกว้าง,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003143729469
5,นายกรัฐมนตรี หารือเอกอัครราชทูตคาซัคสถานประจำประเทศไทย เห็นพ้องเพิ่มพูนความร่วมมือระหว่างกัน,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003155336504
6,นายกรัฐมนตรี หารือเอกอัครราชทูตออสเตรเลียฯ สานต่อความสัมพันธ์ในโอกาสครบรอบ 70 ปีสัมพันธ์ทางการทูต,2022-03-10T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221003161719520
7,หนองคาย ผบ.กกล.สุรศักดิ์มนตรีตรวจภูมิประเทศตามแนวชายแดน,2022-03-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG221003185221597
8,นายกรัฐมนตรี เปิดเผยยังไม่ได้คิดวางทายาทการเมือง ปฏิเสธตอบกระแสข่าว พลตำรวจเอก จักรทิพย์ เป็นทายาท 3ป. ,2022-04-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221004185242826
9,แม่ทัพภาค 4 คนที่ 28 ปฏิญาณเดินตามรอยปฏิบัติหน้าที่ สานใจเป็นหนึ่ง เป็นที่พึ่งของประชา รวมใจแก้ปัญหา พัฒนากองทัพภาคที่ 4,2022-04-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221004200156870
10,คณะรัฐมนตรี เตรียมหารือแนวทางเยียวยาผู้ประภัยน้ำท่วม กระทรวงการต่างประเทศเสนอวันหยุดพิเศษช่วงการประชุมเอเปค,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005090514939
11,หัวหน้าพรรคประชาธิปัตย์ เตรียมหารือนายกรัฐมนตรี ปรับคณะรัฐมนตรีในส่วนของพรรค แทนนายนิพนธ์ บุญญามณี ที่ลาออก ,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005094543968
12,รัฐมนตรีว่าการกระทรวงมหาดไทย กำชับฝ่ายปกครองและท้องถิ่น เร่งสร้างความเข้าใจเส้นทางการผันน้ำกับประชาชนในพื้นที่เพื่อหลีกเลี่ยงปัญหาการทะเลาะและขัดแย้งกัน,2022-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221005112050987
