﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ยะลา เปิดจองวัคซีนโมเดอร์นา สำหรับประชาชน 3 กลุ่ม,2021-01-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211201093248018
2,สธ.ชัยนาท ขยายเวลา Walk in ฉีดวัคซีนโควิด-19 เข็มแรก ถึง 31 ธ.ค 64 และเปิดให้ลงทะเบียนกระตุ้นไฟเซอร์ เข็ม 3 ตั้งแต่บัดนี้ถึง 10 ธ.ค.64 ได้ที่ รพ.สต.ใกล้บ้าน วันที่ 1 ธันวาคม 2564,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211201100617028
3,"รพ.ยะลา เปิดจองคิวฉีดวัคซีน ""โมเดอร์น่า"" สำหรับ 3 กลุ่ม เช็กเงื่อนไขที่นี่",2021-01-12T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211201100028024
4,ผู้ว่าฯ ประจวบคีรีขันธ์ เปิดจุดบริการฉีดวัคซีนโควิดเชิงรุกที่โรงยิม สนามกีฬากลางจังหวัดฯ ในสัปดาห์แห่งการฉีดวัคซีนสู่เป้าหมาย 100 ล้านโดส,2021-01-12T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG211201104442037
5,ผู้ว่าฯ ยโสธร ชื่นใจชาวยโสธรร่วมใจฉีดวัคซีนโควิด-19 มีวัคซีน 4 สูตร เลือกฉีดได้เลย,2021-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG211201135737152
6,จังหวัดระยอง จัดสัปดาห์รณรงค์ฉีดวัคซีนป้องกันโควิด-19 สำหรับผู้ที่ยังไม่ได้รับการฉีดวัคซีนเข็มแรก ระหว่างวันที่ 1- 5 ธันวาคมนี้,2021-01-12T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211201140757160
7,ชัยภูมิ เผย 3 สูตรวัคซีน เร่งฉีดเชิงรุกให้ครบ 70 % ภายในสัปดาห์นี้,2021-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG211201164244294
8,จังหวัดสตูล ประชุม ศบค.จังหวัด เน้นติดตามและป้องกันการแพร่ระบาดของเชื้อโรค COVID-19 สายพันธุ์ใหม่ ในพื้นที่ทั้งทางบกและทางเรือ ย้ำวัคซีนยังเป็นสิ่งสำคัญที่สุดในการลดความรุนแรงของผู้ติดเชื้อ,2021-01-12T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG211201171112316
9,จังหวัดยโสธร ประชุมติดตามสถานการณ์โควิด-19 พร้อมรณรงค์ประชาชนฉีดวัคซีนมี 3 สูตรให้เลือก ยืดอกพกบัตรประชาชนไปฉีดได้ที่โรงพยาบาลใกล้บ้านทุกแห่ง ภายในวันที่ 5 ธันวาคม 2564 นี้,2021-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG211201200552379
10,รายงานพิเศษ : โอไมครอน เชื้อโควิด-19 กลายพันธุ์ที่กำลังสร้างความหวาดกลัวไปทั่วโลก (2 ธ.ค. 64),2021-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211202093930518
