﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,พอ.สว. 1 ตุลาคม 2565 ออกให้บริการประชาชน,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221001141348099
2,"จ.นครพนม รับสมัครการประกวดเดินแบบชุดแต่งกาย ""ผ้าไทยใส่ให้สนุก"" ในงานไหลเรือไฟ ประจำปี 2565",2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG221001131719083
3,เทศบาลอยุธยาเฝ้าระวังป้องกันน้ำท่วมเกาะเมือง อบต.ปากกรานทำสะพานในชุมชนยาวกว่า 2 กม ไฟฟ้าภูมิภาคระดมเจ้าหน้าที่ยกมิเตอร์ไฟฟ้า,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221001172307149
4,ซีพีเอฟเร่งส่งอาหารจากใจสู้ภัยน้ำท่วม พร้อมอบรมอาสาช่วยเหลือผู้ประสบภัย,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักพัฒนานโยบายและแผนการประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221001174515152
5,พลเอก ประวิตรห่วงพื้นที่อีสานกลาง สั่งการเลขาฯ สทนช.ลงพื้นที่ศูน์ส่วนหน้าฯ อีสาน จ.อุบลฯ บูรณาการหน่วยงานเร่งจัดการน้ำท่วมลุ่มน้ำชีมูล ช่วยเหลือประชาชน หลังประเมินระดับน้ำผ่านสถานี M.7 สูงสุด 6 ต.ค.นี้ ก่อนลดระดับลงคาด 28 ต.ค.นี้เข้าสู่ภาวะปกติ หลังพายุโนรูสิ้นฤทธิ์ พร้อมเตรียมลงพื้นที่ติดตามสถานการณ์น้ำและให้กำลังใจประชาชนที่ประสบภัยน้ำท่วม ในพื้นที่ จ.ชัยนาท  อยุธยา 3 ต.ค.นี้,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221002002623201
6,ปภ.แจ้ง 11 จังหวัด  และ กทม. เฝ้าระวังระดับแม่น้ำป่าสักและแม่น้ำเจ้าพระยาสูงขึ้นตั้งแต่วันที่ 1 ต.ค. 65 เป็นต้นไป,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221002002808202
7,ชาวชุมชนวัดสะตือ เร่งขนย้ายข้าวของหนีน้ำตั้งแต่เมื่อคืนจนถึงเช้า หลังเขื่อนพระรามหก ยกธงแดง เร่งระบายน้ำ 691 ลบ.ม.วินาที ส่งผลให้ระดับน้ำเพิ่มสูงขึ้นกว่า 1 เมตร,2022-01-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221001182418155
8,นายอำเภอไทยเจริญ จ.ยโสธร ลงพื้นที่ตรวจสอบความเสียหายน้ำกัดเซาะคอสะพาน,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221001191910166
9,นายอำเภอค้อวัง จ.ยโสธร ได้จัดตั้งศูนย์บัญชาการเหตุการณ์ป้องกันและแก้ไขปัญหาอุทกภัย วาตภัย และดินถล่ม,2022-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สวท.ยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG221002002253198
10,จ.สุรินทร์ เจ้าคณะภาค 11ตั้งชื่อพระพุทธรูปไม้แกะสลักปางสมาธิใหญ่ที่สุดในประเทศไทย,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221002082025212
11,ผู้ว่าราชการจังหวัดพระนครศรีอยุธยา หารือด่วน ปภ. และ ชป. ประเมินสถานการณ์และผลกระทบล่วงหน้า เพื่อช่วยเหลือพี่น้องประชาชนที่อาศัยบริเวณริมแม่น้ำทั้งสองฝั่งให้ได้รับผลกระทบน้ำที่สุด,2022-02-10T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG221002082205213
12,ถนน 226 ศรีสะเกษ-อุบลฯ ปิดการจราจร,2022-02-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221002095429221
