﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,3 นักวิทยาศาสตร์สถาบันวิจัยแสงซินโครตรอน (องค์การมหาชน) รับรางวัลการวิจัยแห่งชาติจากสำนักงานการวิจัยแห่งชาติ (วช.) จากผลงานการวิจัยแก้วหน้าที่พิเศษสำหรับกักเก็บพลังงาน และการปรับปรุงอนุภาคแม่เหล็กนาโนและกราฟีนออกไซด์ พร้อมรางวัลวิทยานิพนธ์ดีเด่น เรื่องการออกแบบ,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201145832193
2,ผู้ว่าฯ ศรีสะเกษ มอบรองผู้ว่าฯ ยกระดับคุณภาพชีวิตด้วยวิทยาศาสตร์ เทคโนโลยีและนวัตกรรม ในพื้นที่ทุ่งกุลาร้องไห้,2021-02-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211202215728953
3,นักวิจัย ม.อ. คิดค้นนวัตกรรมจากยางธรรมชาติเทอร์โมพลาสติก ตอบโจทย์ BCG และเป้าหมายการพัฒนาอย่างยั่งยืน (SDGs),2021-03-12T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG211203104049029
4,นักวิจัยโครงการการพัฒนากลุ่มผู้ใช้น้ำอย่างมีส่วนร่วมฯ จัดเวทีอบรมเชิงปฏิบัติฯ กลุ่มเจ้าหน้าที่ โครงการส่งน้ำและบำรุงรักษาท่อทองแดง เกษตรกร และหน่วยงานที่เกี่ยวข้อง ในพื้นที่ 20 ตำบล จ.กำแพงเพชร,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209153025501
5,นักวิทยาศาสตร์ซินโครตรอน ร่วมกับ นักวิจัย มทส.-อาจารย์แพทย์แผนไทย มรภ.เพชรบุรี ศึกษาฤทธิ์ต้านการอักเสบของฝักไม้ยืนต้นที่มีรูปร่างคล้ายดาบชื่อ เพกา หรือ ลิ้นฟ้า,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209153340505
6,มรย.ร่วมประชุมสัญจรเพื่อกำหนดจุดเน้น และนำเสนอความต้องการเกี่ยวกับการใช้วิทยาศาสตร์ วิจัยและนวัตกรรม (ววน.) สำหรับขับเคลื่อนพัฒนาในพื้นที่ระดับภาค,2021-09-12T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211209134247420
7,เลขานุการรัฐมนตรีและโฆษกกระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม เปิดจัตุรัสวิทยาศาสตร์ อพวช. จังหวัดนครราชสีมา แห่งแรกของภาคตะวันออกเฉียงเหนือ,2021-09-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211209203216702
8,สถาบันวิจัยดาราศาสตร์แห่งชาติ (องค์การมหาชน) เผยหลังเที่ยงคืน วันที่ 13 ธ.ค.ถึง รุ่งเช้าวันที่ 14 ธันวาคม เกิดปรากฏการณ์ ฝนดาวตกเจมินิดส์,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212184851411
9,สอวช. แนะมหาวิทยาลัยราชภัฏ ปรับตัวให้เท่าทันการเปลี่ยนแปลงของโลก เตรียมความพร้อมสร้างบัณฑิตตอบโจทย์งานรูปแบบใหม่ และรองรับการเรียนรู้ตลอดชีวิต,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212184744410
10,ประชาชนทั้งชาวไทยและชาวต่างชาติให้ความสนใจร่วมชมการแสดงดนตรี อว. เทิดพระเกียรติ ธ สถิตในดวงใจ ไทยนิรันดร์ อย่างคึกคัก,2021-12-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211212193943425
11,GISTDA  ร่วมกับหน่วยงานภาคีเครือข่าย พัฒนา application เช็คฝุ่น  รับมือมลภาวะทางอากาศ PM2.5,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215162656578
12,รมว.อว. เผย เตรียมจัดตั้งวิทยสถานวิทยาศาสตร์ แหล่งรวมคนเก่งโดดเด่นรอบด้านที่สุดด้านวิทยาศาสตร์และเทคโนโลยี,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215140542495
13,อว. มุ่งแก้ไขปัญหา เยียวยา และฟื้นฟูเศรษฐกิจและสังคมที่ได้รับผลกระทบจากสถานการณ์โควิด-19 ด้วย BCG โมเดล,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215191622658
14,เลขานุการ รมว.อว.เปิดงาน Show and Share U2T ส่งต่อความสุขและรอยยิ้มสู่ชุมชน ที่จังหวัดอุดรธานี ปลื้มเกิดเงินหมุนเวียนจากการจ้างงาน U2T ทั่วประเทศมากกว่า 700 ล้านบาท,2021-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211215192020660
