﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,กระทรวงสาธารณสุข วาง 3 แนวทาง ช่วยประชาชนตรวจหาเชื้อเร็วขึ้น,2021-07-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210713090619355
2,ประมวลข่าวทั่วไทยประจำวันที่ 13 กรกฎาคม 2564,2021-07-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210713170015646
3,กระทรวงสาธารณสุข วาง 3 แนวทาง ช่วยประชาชนตรวจหาเชื้อเร็วขึ้น,2021-07-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210713110329424
4,จังหวัดปัตตานีประชุมคณะกรรมการโรคติดต่อ ครั้งที่ 18 ปี 2564,2021-07-16T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210716170728892
5,จังหวัดปัตตานี เร่งปรับรูปแบบการดำเนินงานควบคุมการแพร่ระบาดของโควิด-19 หลังมีการใช้ ATK,2021-07-17T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG210717155656244
6,Antigen test kit บุคคลทั่วไปใช้ได้ หาซื้อได้จากสถานพยาบาลและร้านยาที่มีเภสัชกร ,2021-07-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210718152426482
7,กรุงเทพมหานคร เร่งเปิดศูนย์พักคอยเพื่อส่งต่อให้ครบ 50 เขต ภายในเดือน ก.ค.นี้,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210720222717481
8,ลดการออกนอกเคหสถาน ชะลออัตราการระบาดที่รุนแรงของโควิด-19,2021-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210720113114121
9,ประมวลข่าวทั่วไทยประจำวันที่ 20 กรกฎาคม 2564,2021-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210720221942477
10,จังหวัดเชียงราย ประชุมคณะกรรมการโรคติดต่อจังหวัดเชียงราย ครั้งที่ 24/2564 พิจารณาข้อเสนอมาตรการและแนวทางปฏิบัติป้องกันการแพร่ระบาดโรคติดเชื้อโควิด-19,2021-07-21T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210721152157744
11,กทม.เพิ่มศักยภาพรองรับผู้ป่วยสีเหลืองและสีแดง เตรียม Modular ICU พร้อมรับผู้ป่วยแดงครบ 40 เตียง ภายในกรกฎาคมนี้,2021-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210721190659914
12,ร้อยเอ็ดประชุมคณะกรรมการโรคติดต่อจังหวัดร้อยเอ็ด,2021-07-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,สำนักงานประชาสัมพันธ์จังหวัดร้อยเอ็ด,https://thainews.prd.go.th/th/news/detail/TCATG210721225335984
