﻿_id,No,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,1,สำนักงานประกันสังคม จ่ายเงินชดเชยว่างงานงวดแรก เยียวยาแรงงานในแคมป์ก่อสร้าง,2021-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210705152640455
2,2,จังหวัดกาญจนบุรี กำชับเจ้าพนักงานควบคุมโรคติดต่อออกคำสั่งเป็นหนังสือแก่ผู้ประกันตนที่ถูกแยกกักเพื่อขอรับชดเชย,2021-05-07T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210705164252528
3,3,ราบรื่น ตรวจโควิด-19 เชิงรุก ผู้ประกันตน ประชาชนทั่วไป สนามไทย-ญี่ปุ่น ดินแดง ,2021-12-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210712124339021
4,4,"ประชาชนใน จ.สงขลา แห่สมัครเป็นผู้ประกันตนมาตรา 40 ที่สำนักงานประกันสังคมกันอย่างเนืองแน่น เพื่อขอรับเงินเยียวยา 5,000 บาท ในกลุ่ม 10 จังหวัดที่มีการล๊อคดาวน์โควิด-19",2021-07-15T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210715135058339
5,5,สํานักงานประกันสังคม เปิดระบบตรวจสอบสิทธิโครงการเยียวยานายจ้างและผู้ประกันตนมาตรา 33,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719155731864
6,6,ผู้ที่อยู่นอกระบบประกันสังคม หรือผู้ที่มีอาชีพอิสระ ลงทะเบียนเป็นผู้ประกันตนมาตรา 40 ภายในเดือนกรกฎาคม 2564 ,2021-07-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210719161311874
7,7,ครม.เห็นชอบขยายพื้นที่เยียวยาผู้ประกอบการและลูกจ้าง เป็น 13 จังหวัด,2021-07-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210720164224320
8,8,สมัคร ผู้ประกันตนมาตรา 40 ไม่กระทบสิทธิ บัตรทอง และบัตรสวัสดิการแห่งรัฐ ,2021-07-21T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210721185451898
9,9,ผู้ประกันตน ม.33 ยื่นรับสิทธิว่างงานเหตุสุดวิสัย 50% ของค่าจ้าง ,2021-07-22T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210722170533351
10,10,แรงงานอิสระสมัครผู้ประกันตนมาตรา 40 แล้วรีบจ่ายเงินสมทบงวดแรก จะมีสถานะความเป็นผู้ประกันตนตามกฎหมายทันที,2021-07-22T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210722184401417
11,11,แจ้งเตือนผู้ประกอบอาชีพอิสระที่สมัครประกันสังคมมาตรา 40 รีบชำระเงินสมทบก่อนสิ้นเดือนกรกฎาคมนี้ ,2021-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210728174345497
12,12,สำนักงานประกันสังคมจังหวัดเพชรบูรณ์ ชี้แจงข้อเท็จจริงผู้ประกันตนโพสต์เฟซบุ๊ก ได้รับผลกระทบกรณีถูกเลิกจ้าง,2021-07-30T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210730153347356
13,13,สำนักงานประกันสังคมจังหวัดเพชรบูรณ์ ชี้แจงข้อเท็จจริงผู้ประกันตนโพสต์เฟซบุ๊กได้รับผลกระทบ กรณีลูกจ้างลาออก,2021-07-31T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210731141406614
