﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,สมุทรสาครนำนักกีฬานั่งรถลัมโบร์กีนี ขึ้นรถลอนดอนบัส แห่รอบเมืองมหาชัย เพื่อแสดงให้เห็นว่า พวกคุณคือความภูมิใจของจังหวัดสมุทรสาคร คว้าที่ 4 ในกีฬาแห่งชาติ ครั้งที่ 47 ศรีสะเกษเกมส์,2022-01-06T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG220601204253377
2,จังหวัดสุรินทร์เตรียมต้อนรับคนเก่งเมืองช้าง นักกีฬาจังหวัดสุรินทร์ผู้เข้าร่วมการแข่งขันกีฬาซีเกมส์ ครั้งที่ 31 ณ ประเทศเวียดนาม ในวันที่ 10 มิถุนายนนี้ ที่อนุสาวรีย์พระยาสุรินทร์ภักดีศรีณรงค์จางวาง,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220602180225789
3,ควันหลงจากซีเกมส์ ทำให้กีฬาปันจักสีลัตคึกคักมากที่เพชรบูรณ์,2022-03-06T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220603143204013
4,อบจ.ตรัง เปิดการแข่งขันฟุตบอล 7 คน อบจ.ตรังคัพ  รุ่นอาวุโส 40 ปีขึ้นไป ประจำปี 2565,2022-03-06T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220603194255147
5,อบจ.สงขลา จัดการแข่งขันกีฬาเรือใบสงขลารีกัตต้า ครั้งที่ 1 เพื่อยกระดับจังหวัดสงขลา เป็นเมืองกีฬา Songkhla Sports City,2022-03-06T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG220603210229169
6,รัฐมนตรีว่าการกระทรวงการท่องเที่ยวและกีฬา มอบอุปกรณ์กีฬา โครงการพัฒนาการกีฬาและนันทนาการมวลชนกิจกรรมธนาคารอุปกรณ์กีฬา Sport Bank ในพื้นที่จังหวัดตรัง,2022-04-06T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220604113830354
7,รมว.ท่องเที่ยวและกีฬา มอบอุปกรณ์กีฬา โครงการพัฒนาการกีฬาและนันทนาการมวลชนกิจกรรมธนาคารอุปกรณ์กีฬา Sport Bank ในพื้นที่จังหวัดตรัง,2022-04-06T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220604113955355
8,จังหวัดศรีสะเกษ เปิดการแข่งขันเจ็ตสกีโปรทัวร์ 2022 สนามที่ 3 ประจำปี 2565,2022-04-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220604202604473
9,"Night Run Nakhon Lampang 2022 (ครั้งแรก) ได้รับความสนใจจากนักวิ่งทั่วประเทศ กว่า 2,000 คน",2022-05-06T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220605082105520
10,สมาคมกีฬาเอ็กซ์ตรีมแห่งประเทศไทย จัดการแข่งขันรายการ SINGHA INLINE SPEED SKATE THAILAND CIRCUIT 2022 สนามที่ 2 ที่จังหวัดตราด,2022-05-06T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220605140236572
