﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ปราสาทรวง?ข้าว ศิลปกรรมบุญคูณลานแห่งเมืองกาฬสินธุ์,2023-01-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG230201173449246
2,รายงานพิเศษ : กรมควบคุมมลพิษ (คพ.) เฝ้าระวังฝุ่นละออง PM 2.5 สูงติดต่อกันถึงวันที่ 4 กุมภาพันธ์นี้,2023-03-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230203125847856
3,จังหวัดตรัง  เดินหน้าพัฒนาท่าเรือปากเมง เป็นท่าเรืออัจฉริยะ (Smart Pier) พร้อมเชื่อมโยงกับระบบการแพทย์ทางไกล(Telemedicine),2023-04-02T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230204093545115
4,"รายงานพิเศษ : ""ความสำเร็จการจัดการป่าไม้ของประเทศไทย""",2023-05-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230206093427411
5,"รายงานพิเศษ : สทนช. เตรียมแผนทำพื้นที่หน่วงน้ำ หรือแก้มลิง ตอนบนของประเทศกว่า 3,000 ล้านลูกบาศก์เมตร",2023-10-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230210161732036
6,สกู๊ป ลดเวลาเรียน เพิ่มเวลารู้ การศึกษาแนวใหม่เน้นปฏิบัติจริง,2023-02-14T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG230214172253067
7,"รายงานพิเศษ : ""โครงการธรรมจักรสีเขียว เครือข่ายของวัดและพระสงฆ์ในการปกป้องรักษาผืนป่าของประเทศ""",2023-02-17T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230218091750422
8,รายงานพิเศษ - ทูน่าฮับ 1 ใน 10 เสาหลัก การฟื้นเศรษฐกิจด้านการประมงภูเก็ต,2023-02-19T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230219213054648
9,รายงานพิเศษ : จิสด้า ผลักดันใช้เทคโนโลยีอวกาศจัดทำบัญชีคาร์บอนให้กับประเทศไทย,2023-02-23T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230223100656778
10,,,,,,
11,,,,,,
12,,,,,,
13,,,,,,
14,,,,,,
15,,,,,,
16,,,,,,
17,,,,,,
18,,,,,,
19,,,,,,
20,,,,,,
21,,,,,,
22,,,,,,
23,,,,,,
24,,,,,,
