﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสมาพันธรัฐสวิส ในโอกาสวันชาติของสมาพันธรัฐสวิส ซึ่งตรงกับวันที่ 1 สิงหาคม 2564,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802155019473
2,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐเบนิน ในโอกาสวันเอกราชของสาธารณรัฐเบนิน ซึ่งตรงกับวันที่ 1 สิงหาคม 2564,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802155136476
3,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐเบนิน,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801210604199
4,พระราชสาส์นอำนวยพรโอกาสวันชาติของสมาพันธรัฐสวิส,2021-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210801210744200
5,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นแสดงความยินดี ไปยังนางแมรี เจ. เมย์ ไซมอน ในโอกาสสาบานตนเข้ารับตำแหน่งผู้สำเร็จราชการและผู้บัญชาการทหารสูงสุดแห่งแคนาดา คนใหม่ เมื่อวันที่ 26 กรกฎาคม 2564,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210803184123058
6,พระราชสาส์นแสดงความยินดี,2021-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210802200520601
7,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเป็นประธานการประชุมสามัญประจำปี 2564 ของคณะกรรมการบริหารมูลนิธิอานันทมหิดล ผ่านสื่ออิเล็กทรอนิกส์ ออนไลน์,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804124232284
8,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ เชิญเงินพระราชทาน ไปถวายแด่ สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก และเชิญไปมอบแก่ นายกรัฐมนตรี เพื่อสนับสนุนการดำเนินงานของวัด โรงเรียน สถาบันอาชีวศึกษา มหาวิทยาลัย และหน่วยงานของเหล่าทัพ ทั่วประเทศ ที่จัดตั้งโรงพยาบาลสนาม ศูนย์พักคอย สถานที่กักตัว และสถานที่ฌาปนกิจศพ เพื่อรองรับสถานการณ์การแพร่ระบาดของโรคโควิด-19,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805154317892
9,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงบรรยายรายวิชา ผ่านระบบวีดิโอคอนเฟอร์เรนซ์ ออนไลน์ พระราชทานแก่นักศึกษาคณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล ประจำปีการศึกษา 2564 เป็นครั้งที่ 4,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805154602893
10,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นแสดงความยินดี ไปยัง อายาตุลลอฮ์ ซัยยิด อิบรอฮีม เราะอีซี ในโอกาสสาบานตนเข้ารับตำแหน่งประธานาธิบดีแห่งสาธารณรัฐอิสลามอิหร่าน ในวันที่ 5 สิงหาคม 2564,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210806160634389
