﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,"รัฐบาลอนุมัติงบ 6,258 ล้านบาท ช่วยเหลือผู้ประสบอุทกภัย ช่วงฤดูฝน ปี 2565",2022-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG221201084552008
2,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ นำถุงยังชีพพระราชทานมอบให้กับผู้ประสบอัคคีภัยในพื้นที่ อำเภอขาณุวรลักษบุรี จังหวัดกำแพงเพชร,2022-01-12T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG221201090942018
3,"สถานธนานุบาลเทศบาลเมืองประจวบคีรีขันธ์ ช่วยประชาชนในช่วงการฟื้นตัวของเศรษฐกิจ งดคิดดอกเบี้ยเงินต้นไม่เกิน 5,000 บาท เป็นเวลา 3 เดือน เริ่ม 1 ธ.ค.นี้",2022-01-12T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG221201090545015
4,จ.อุบลฯ เชิญร่วมงาน เทศกาลกินสบายใจ ห่างไกลโรค ปี 10 ครั้งที่ 2 ประจำปี 2565,2022-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG221201091518029
5,PEA อุบลราชธานี ร่วมกับการไฟฟ้าฝ่ายผลิตแห่งประเทศไทย (EGAT) ฟื้นฟู ซ่อมแซมระบบไฟฟ้าภายในโรงเรียนบ้านทัพไทย จังหวัดอุบลราชธานี,2022-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG221201091528030
6,รายการ ผู้ว่าฯสุรินทร์มาแล้ว EP.9 งานของดีประจำอำเภอ และงานประจำปีของจังหวัดสุรินทร์,2022-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221201091946035
7,เทศบาลนครยะลา คว้ารางวัลท้องถิ่นดิจิทัล 2 ปีซ้อน,2022-01-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG221201090032011
8,จังหวัดนครราชสีมา รณรงค์เพื่อทำให้เท่าเทียมเนื่องในวันเอดส์โลก 2565 ลดการตีตราและเลือกปฏิบัติ พร้อมขับเคลื่อนยุติเอดส์ วัณโรค โรคไวรัสตับอักเสบบีและซี ภายในปี 2573,2022-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221201092237042
9,มูลนิธิไกรสิทธิการกุศล ส่งต่อความอบอุ่นผ่านกองกำลังสุรนารี สอบผ้าห่มคลายหนาวให้กับพี่น้องชายแดน,2022-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG221201092123037
10,"ตชด.ปกครอง ทหารพราน ตม.จับหนุ่มวัย 25 ปีขายยาบ้า 12,000 เม็ด",2022-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG221201145304188
