﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,กรมการปกครอง กระทรวงมหาดไทย ร่วมกับจังหวัดสมุทรปราการ ท่าอากาศยานสุวรรณภูมิ จัดพิธีส่งและอำนวยพรแก่ผู้เดินทางไปประกอบพิธีฮัจย์ ณ นครมักกะห์ ประเทศซาอุดีอาระเบีย,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG220701123154101
2,อบจ.ตรัง เตรียมการจัดงานประเพณีลากพระจังหวัดตรัง ประจำปี 2565,2022-01-07T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220701170902286
3,ผู้บัญชาการกองพลทหารราบที่ 15 ร่วมพิธีวันคล้ายวันสถาปนา กองร้อยลาดตระเวนระยะไกล กองพลทหารราบที่ 15 จ.ปัตตานี ครบรอบ 13 ปี สร้างสันติสุขในพื้นที่จังหวัดชายแดนภาคใต้,2022-01-07T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220701171224288
4,จังหวัดนครนายกประชุมพัฒนาพื้นที่เมืองโบราณดงละคร ขับเคลื่อนเมืองแห่งศาสตร์พระราชาดงละคร,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,นครนายก,สำนักงานประชาสัมพันธ์จังหวัดนครนายก,https://thainews.prd.go.th/th/news/detail/TCATG220701170548282
5,จังหวัดปัตตานี ประชุมเตรียมการจัดงานสัปดาห์ส่งเสริมการเผยแพร่พระพุทธศาสนา เนื่องในเทศกาลวันสำคัญทางพระพุทธศาสนา,2022-01-07T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220701171050287
6,จังหวัดปัตตานี ประชุมเตรียมจัดงานสัปดาห์ส่งเสริมการเผยแผ่พระพุทธศาสนา เนื่องในเทศกาลวันสำคัญทางพระพุทธศาสนา (วันอาสาฬหบูชาและวันเข้าพรรษา) ประจำปี 2565,2022-01-07T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220701175005305
7,จังหวัดปัตตานี ประชุมเตรียมจัดงานสัปดาห์ส่งเสริมการเผยแผ่พระพุทธศาสนา เนื่องในเทศกาลวันสำคัญทางพระพุทธศาสนา (วันอาสาฬหบูชาและวันเข้าพรรษา) ประจำปี 2565,2022-01-07T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220701175005306
8,จ.สระบุรี เตรียมจัดงานสืบสานประเพณีหนึ่งเดียวในโลก งานประเพณีตักบาตรดอกเข้าพรรษาและถวายเทียนพรรษาพระราชทานประจำปี 2565 ระหว่างวันที่ 12-14 กรกฎาคมนี้,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220701202821350
9,พุทธศาสนิกชนลำพูน ทำบุญตักบาตรข้าวและอาหารสุก เพื่อความเป็นสิริมงคลก่อนวันเข้าพรรษา,2022-02-07T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG220702084044419
10,ผู้ว่าฯ สุพรรณบุรี พร้อมผู้บริหารมหาวิทยาลัยการกีฬาแห่งชาติ แต่งกายด้วยชุดผ้าไทยร่วมกิจกรรมตักบาตรทางน้ำ นาวาภิกขาจาร ที่วัดป่าเลไลยก์ วรวิหาร,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220702091509420
11,จังหวัดสุรินทร์จัดกิจกรรมผู้ว่าพาแต่งผ้าไทย  ทำบุญใส่บาตรกับช้างทุกวันเสาร์  ส่งเสริมการท่องเที่ยววิถีพุทธ  วิถีธรรม,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220702103811430
12,สภาวัฒนธรรมอำเภอหนองหญ้าปล้อง จ.เพชรบุรี ร่วมกับภาคีเครือข่ายจัดงานลานวัฒนธรรม กินเห็ด เด็ดพริกกะเหรี่ยง โชว์ของดีวิถีท้องถิ่น,2022-02-07T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220702125332477
13,คณะกรรมการฝ่ายวิชาการ ขับเคลื่อนวัดพระมหาธาตุ เพื่อขึ้นบัญชีเป็นมรดกโลก จัดเสวนาบทบาทของชุมชนต่อการนำเสนอวัดพระมหาธาตุ ฯ สู่มรดกโลก,2022-02-07T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220702130000479
14,อำเภอเมืองจันทร์ จังหวัดศรีสะเกษ ร่วมสืบสานงานประเพณีไหว้พระธาตุปราสาท (ผะเทียด) ของชุมชนวัดเมืองจันทร์,2022-02-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220702153002487
15,อบจ.ตรัง เตรียมการจัดงานประเพณีลากพระจังหวัดตรัง ประจำปี 2565 เพื่อสืบสาน อนุรักษ์ ฟื้นฟู พัฒนา และถ่ายทอดขนบธรรมเนียมประเพณีวัฒนธรรมของท้องถิ่นให้อยู่คู่กับจังหวัดตรัง,2022-02-07T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220702153855489
16,บรรยากาศขบวนแห่ผีตาโขน อำเภอด่านซ้าย จังหวัดเลย สร้างความคึกคัก ช่วยกระตุ้นเศรษฐกิจการท่องเที่ยว ภายหลังโควิด-19 คลี่คลาย,2022-02-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG220702171753521
17,อำเภอเบญจลักษ์ ร่วมใจนุ่งผ้าไทยใส่บาตร ทำความดีวิถีพอเพียง ตำบลหนองฮาง,2022-02-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220702191935552
18,ศรีสะเกษ !! รองผู้ว่าราชการจังหวัดศรีสะเกษเปิดงานเทศกาลผลไม้และของดีศรีขุนหาญประจำปี 2565 ทุเรียนภูเขาไฟอำเภอขุนหาญ,2022-02-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220702192828558
19,นายกฯท่องเที่ยวศรีสะเกษ พร้อมคณะ ร่วมถวายมุทิตาสักการะอายุ 88  ปีหลวงปู่ธัมมา  และถวายตราตั้งเจ้าอาวาส 3 วัด,2022-02-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220702200333564
20,อำเภอด่านซ้าย จังหวัดเลย เปิดงานประเพณีบุญหลวงและการละเล่นผีตาโขน และการแสดงหน้ากากนานาชาติ ภายหลังโควิด-19 คลี่คลาย,2022-02-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG220702215457603
21,อำเภอด่านซ้าย จังหวัดเลย เปิดงานประเพณีบุญหลวงและการละเล่นผีตาโขน และการแสดงหน้ากากนานาชาติ ภายหลังโควิด-19 คลี่คลาย,2022-02-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG220702220639607
22,จังหวัดสุรินทร์จัดเก็บข้อมูลด้านศิลปวัฒนธรรมร่วมสมัย  เพื่อส่งเสริมการเป็นเมืองแห่งศิลปะ,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220703092733630
23,"ลานวัฒนธรรมสร้างสุขตลาดหน้าจวน ครั้งที่ 26 สร้างรายได้เกือบ 800,000 บาท",2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG220703093649632
24,ผู้ว่าราชการจังหวัดขอนแก่นนำ น้ำสรง ผ้าไตร และเครื่องสักการะพระราชทาน ร่วมประกอบพิธีเจริญพระพุทธมนต์ และแสดงมุทิตาจิตต่อเจ้าคณะจังหวัดขอนแก่น เนื่องในโอกาสเจริญอายุวัฒนมงคล ครบ 6 รอบ 72 ปี 52 พรรษา,2022-03-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG220703160428689
25,จังหวัดเพชรบุรี  ตามรอยสุนทรภู่  ร่วมรำลึก กวีเอกของโลก  จัดสักวาทรงเครื่อง  คิดคำประพันธ์ สร้างสรรค์วาที เจ้าบท เจ้ากลอน และอรรถรสตัวละครจากผลงานวรรณคดี  พร้อมแสดงผลงานผ่าน ลายผ้า ท่ารำ  ทำทอง,2022-03-07T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220703212245741
26,วัฒนธรรมจังหวัดบึงกาฬ ลงพื้นที่ดำเนินโครงการพัฒนาและบำรุงรักษาระบบศูนย์ข้อมูลกลาง เพื่อการพัฒนาศักยภาพชุมชนสู่การเป็นเมืองแห่งศิลปะของสำนักงานศิลปวัฒนธรรมร่วมสมัย,2022-04-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG220704100331777
27,จังหวัดตราด กำหนดจัดกิจกรรมเข้าวัดปฏิบัติธรรมวันธรรมสวนะ นำส่วนราชการเข้าวัดฟังธรรมร่วมประชาชน,2022-04-07T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220704121940825
28,จังหวัดพระนครศรีอยุธยา ร่วมกับเทศบาลนครพระนครศรีอยุธยา จัดพิธีหล่อเทียนพรรษาเป็นปฐมฤกษ์ เพื่อถวายเป็นพระราชกุศล เนื่องในโอกาสมหามงคลเฉลิมพระชนมพรรษา พระบาทสมเด็จพระเจ้าอยู่หัว และสืบสานวัฒนธรรมประเพณีอันดีงามของไทย,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220704141333890
29,วัฒนธรรมจังหวัดศรีสะเกษ เดินหน้าพบปะติดตามและมอบนโยบายการดำเนินงานของกระทรวงวัฒนธรมและจังหวัดศรีสะเกษ,2022-04-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220704155744957
