﻿_id,NewsTitle,NT01_NewsDesc,NewsDate,Region,Province,Department,Link_News
1,จังหวัดลำพูนวิ่งธงชาติไทยไปยังจังหวัดเชียงใหม่ เพื่อให้กำลังใจนักกีฬาไทยที่จะเข้าร่วมการแข่งขันโอลิมปิก ที่ประเทศญี่ปุ่น,"<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;จังหวัดลำพูนวิ่งธงชาติไทย&nbsp;รวมใจสู่ชัยชนะ&nbsp;ส่งต่อธงชาติไทยไปยังจังหวัดเชียงใหม่&nbsp;เก็บระยะทางสะสมเพิ่ม&nbsp;37.6&nbsp;กม&nbsp;เพื่อเป็นการส่งกำลังใจแก่นักกีฬาไทยที่จะเข้าร่วมการแข่งขันโอลิมปิก&nbsp;ที่ประเทศญี่ปุ่น&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;วันนี้&nbsp;(3&nbsp;พ.ค.64)&nbsp;ที่สนามกีฬากลางจังหวัดลำพูน&nbsp;สำนักงานการกีฬาแห่งประเทศไทยจังหวัดลำพูน&nbsp;และสำนักงานท่องเที่ยวและกีฬาจังหวัดลำพูน&nbsp;จัดกิจกรรมวิ่งธงชาติไทย&nbsp;รวมใจสู่ชัยชนะ&nbsp;โดยมีนายชัชวาลย์&nbsp;ฉายะบุตร&nbsp;รองผู้ว่าราชการจังหวัดลำพูน&nbsp;เป็นประธาน&nbsp;ในพิธีส่งต่อธงชาติที่จะนำไปร่วมเป็นธงสัญลักษณ์ประจำชาติ&nbsp;ในการแข่งขันกีฬาโอลิมปิก&nbsp;ที่ประเทศญี่ปุ่น&nbsp;มีหัวหน้าส่วนราชการ&nbsp;และนักวิ่งธงชาติร่วมพิธี&nbsp;โดยเริ่มวิ่งจากสนามกีฬากลางจังหวัดลำพูน&nbsp;ไปตามเส้นทางถนนลำพูน-เชียงใหม่&nbsp;(สายเก่า)&nbsp;ผ่านอำเภอสารภี&nbsp;จังหวัดเชียงใหม่&nbsp;ไปยังสำนักงานการกีฬาแห่งประเทศไทย&nbsp;ภาค&nbsp;5&nbsp;จังหวัดเชียงใหม่&nbsp;ระยะทาง&nbsp;37.6&nbsp;กิโลเมตร&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;กิจกรรมวิ่งธงชาติไทย&nbsp;รวมใจสู่ชัยชนะ&nbsp;(FLAG&nbsp;OF&nbsp;NATION)&nbsp;จัดขึ้นเพื่อส่งต่อกำลังใจให้แก่นักกีฬาไทย&nbsp;ในการเข้าแข่งขันโอลิมปิก&nbsp;2020&nbsp;หรือโตเกียว&nbsp;2020&nbsp;ที่จะจัดขึ้นในช่วงเดือนกรกฎาคม&nbsp;ปี&nbsp;2564&nbsp;ผ่านการวิ่งคนละ&nbsp;1&nbsp;กิโลเมตร&nbsp;ต่อเนื่อง&nbsp;61&nbsp;วัน&nbsp;โดยเริ่มวิ่งเมื่อวันที่&nbsp;28&nbsp;มีนาคม&nbsp;2564&nbsp;ต่อเนื่องมาในเส้นทาง&nbsp;35&nbsp;จังหวัด&nbsp;รวมระยะทาง&nbsp;4,606&nbsp;กิโลเมตร&nbsp;เทียบเท่าระยะทางกรุงเทพฯ&nbsp;ไปยังกรุงโตเกียว&nbsp;ประเทศญี่ปุ่น</p><p><br></p><p><br></p><p><br></p><p>#สำนักข่าว&nbsp;กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>",2021-03-05T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG210503084215489
2,"HONDA LPGA Thailand 2021 โปรเหมียว-โปรจีน"" ฟอร์มดีได้ 8 อันเดอร์ ขึ้นนำร่วม",<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;จังหวัดชลบุรีจัดการแข่งขันกอล์ฟ&nbsp;รายการ&nbsp;HONDA&nbsp;LPGA&nbsp;Thailand&nbsp;2021&nbsp;แบบสนามปิดคุมเข้มมาตรการความปลอดภัยการแพร่ระบาดโรคโควิด-19&nbsp;ชิงเงินรางวัลรวม&nbsp;1.6&nbsp;ล้านเหรียญสหรัฐฯ&nbsp;หรือประมาณ&nbsp;50&nbsp;ล้านบาท&nbsp;เริ่มการแข่งขันวันแรก&nbsp;ที่สนามกอล์ฟ&nbsp;สยามคันทรีคลับ&nbsp;พัทยา&nbsp;โอลด์คอร์ส&nbsp;จังหวัดชลบุรี&nbsp;ที่มีทัพโปรกอล์ฟสาวระดับโลกตบเท้าร่วมชิงชัย&nbsp;72&nbsp;คน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โดยในวันที่&nbsp;6&nbsp;พฤษภาคม&nbsp;2564&nbsp;โปรเหมียว-แพตตี้&nbsp;ธวัชธนกิจ&nbsp;และ&nbsp;โปรจีน-อาฒยา&nbsp;ฐิติกุล&nbsp;สองนักกอล์ฟสาวไทย&nbsp;โชว์วงสวิงได้อย่างร้อนแรง&nbsp;ที่สกอร์&nbsp;8&nbsp;อันเดอร์พาร์&nbsp;64&nbsp;ขึ้นนำร่วม&nbsp;ขณะที่&nbsp;โปรเม-เอรียา&nbsp;จุฑานุกาล&nbsp;อดีตมือ&nbsp;1&nbsp;ของโลกฟอร์มฮอตเช่นกัน&nbsp;กวาด&nbsp;8&nbsp;เบอร์ดี้&nbsp;เสีย&nbsp;1&nbsp;โบกี้&nbsp;สกอร์&nbsp;7&nbsp;อันเดอร์พาร์&nbsp;65&nbsp;รั้งอันดับ&nbsp;3&nbsp;ร่วมกับ&nbsp;แนนนา&nbsp;เคิร์สทซ์&nbsp;แมดเซ่น&nbsp;โปรสาวจากเดนมาร์ก&nbsp;ตามหลังผู้นำร่วมแค่สโตรกเดียว&nbsp;ในส่วนของ&nbsp;เอมี่&nbsp;หยาง&nbsp;แชมป์เก่า&nbsp;จากเกาหลีใต้&nbsp;สกอร์&nbsp;3&nbsp;อันเดอร์พาร์&nbsp;อยู่อันดับ&nbsp;20&nbsp;ร่วม</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สำหรับผลงานของนักกอล์ฟหญิงไทยรายอื่นในวันแรก&nbsp;ปรากฏว่า&nbsp;โปรเมียว-ปาจรีย์&nbsp;อนันต์นฤการ&nbsp;วัย&nbsp;21&nbsp;ปี&nbsp;ซึ่งร่วมแข่งขันเป็นปีที่&nbsp;3&nbsp;ทำ&nbsp;5&nbsp;เบอร์ดี้&nbsp;เสีย&nbsp;1&nbsp;โบกี้&nbsp;สกอร์&nbsp;4&nbsp;อันเดอร์พาร์&nbsp;68&nbsp;อยู่อันดับ&nbsp;14&nbsp;ร่วมกับ&nbsp;ซีลีน&nbsp;บูติเยร์&nbsp;นักกอล์ฟสายเลือดไทย&nbsp;สัญชาติฝรั่งเศส&nbsp;และนักกอล์ฟอื่นอีก&nbsp;4&nbsp;ราย&nbsp;โปรโม-โมรียา&nbsp;จุฑานุกาล&nbsp;มือ&nbsp;40&nbsp;ของโลกรองแชมป์ร่วมปี&nbsp;2018&nbsp;และ&nbsp;โปรแหวน-พรอนงค์&nbsp;เพชรล้ำ&nbsp;วัย&nbsp;31&nbsp;ปี&nbsp;สกอร์&nbsp;2&nbsp;อันเดอร์พาร์&nbsp;70&nbsp;อยู่อันดับ&nbsp;31&nbsp;ร่วม&nbsp;โปรพราว-ชเนตตี&nbsp;วรรณแสน&nbsp;ผู้ชนะเนชั่นแนล&nbsp;ควอลิฟายเออร์ส&nbsp;วัย&nbsp;17&nbsp;ปี&nbsp;จบวันแรกสกอร์&nbsp;1&nbsp;อันเดอร์พาร์&nbsp;71&nbsp;อยู่อันดับ&nbsp;33&nbsp;ร่วม&nbsp;ส่วนโปรแจน-วิชาณี&nbsp;มีชัย&nbsp;วัย&nbsp;28&nbsp;ปีที่ได้รับเชิญร่วมแข่งขันเป็นครั้งแรก&nbsp;สกอร์อีเวนพาร์&nbsp;72&nbsp;อยู่อันดับ&nbsp;43&nbsp;ร่วม&nbsp;ส่วนโปรมายด์-กานต์พนิตนันท์&nbsp;เมืองคำสกุล&nbsp;วัย&nbsp;22&nbsp;ปี&nbsp;ที่ได้รับเชิญร่วมแข่งขันเป็นครั้งแรกเข่นกัน&nbsp;สกอร์อยู่ที่&nbsp;1&nbsp;โอเวอร์พาร์73&nbsp;อยู่อันดับ&nbsp;54&nbsp;ร่วม&nbsp;และโปรจูเนียร์-จัสมิน&nbsp;สุวัณณะปุระ&nbsp;วัย&nbsp;28&nbsp;ปี&nbsp;สกอร์&nbsp;4&nbsp;โอเวอร์พาร์&nbsp;76&nbsp;อยู่อันดับ&nbsp;69</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้&nbsp;HONDA&nbsp;LPGA&nbsp;Thailand&nbsp;2021&nbsp;จัดขึ้นโดยคุมเข้มมาตรการความปลอดภัยขั้นสูงสุด&nbsp;ด้วยการจัดแข่งขันในรูปแบบสนามปิดและไม่มีการเปิดจำหน่ายบัตรแก่ผู้ชมทั่วไป&nbsp;มั่นใจในทุกขั้นตอนการดำเนินงานนับตั้งแต่การจัดเตรียมงาน&nbsp;การเดินทางของนักกีฬาและผู้มีส่วนเกี่ยวข้อง&nbsp;อยู่ภายใต้ข้อกำหนดและการกำกับดูแลที่เข้มงวดของศูนย์บริหารสถานการณ์แพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา&nbsp;2019&nbsp;(ศบค.)&nbsp;และกรมควบคุมโรค&nbsp;ด้วยการสนับสนุนของกระทรวงการท่องเที่ยวและกีฬา&nbsp;และการกีฬาแห่งประเทศไทย</p><p><br></p><p><br></p><p><br></p><p><br></p><p>#สำนักข่าวกรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>,2021-07-05T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210507192556499
3,จังหวัดอุตรดิตถ์ ร่วมวิ่งธงชาติไทยฯ เพื่อให้กำลังใจนักกีฬาทีมชาติไทยสู้ศึกโอลิมปิกเกมส์,"<p><strong>จังหวัดอุตรดิตถ์&nbsp;ร่วมวิ่งธงชาติไทยฯ&nbsp;เพื่อให้กำลังใจนักกีฬาทีมชาติไทยสู้ศึกโอลิมปิกเกมส์&nbsp;</strong></p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ที่สนามกีฬาจังหวัดอุตรดิตถ์&nbsp;นายสหวิช&nbsp;อภิชัยวิศรุตกุล&nbsp;รองผู้ว่าราชการจังหวัดอุตรดิตถ์&nbsp;เป็นประธานในกิจกรรม&nbsp;""วิ่งธงชาติไทย&nbsp;รวมใจสู่ชัยชนะ""&nbsp;ซึ่งเป็นกิจกรรมที่จัดขึ้น&nbsp;เพื่อส่งต่อกำลังใจผ่านธงชาติไทย&nbsp;ให้ทัพนักกีฬาไทย&nbsp;คว้าชัยในศึกโอลิมปิกเกมส์&nbsp;2020&nbsp;ผ่านการวิ่งคนละ&nbsp;1&nbsp;กิโลเมตร&nbsp;ต่อเนื่อง&nbsp;61&nbsp;วัน&nbsp;35&nbsp;จังหวัด&nbsp;ระยะทาง&nbsp;4,606&nbsp;กิโลเมตร&nbsp;หรือเทียบเท่าระยะทางกรุงเทพมหานคร&nbsp;ไปยังกรุงโตเกียว&nbsp;เริ่มกิจกรรมมาตั้งแต่วันที่&nbsp;28&nbsp;มีนาคม&nbsp;2564&nbsp;ที่ผ่านมา</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โดยวันนี้&nbsp;(8&nbsp;พฤษภาคม&nbsp;2564)&nbsp;ได้ทำพิธีส่งขบวนนักวิ่งธงชาติไทย&nbsp;รวมใจสู่ชัยชนะ&nbsp;ได้เริ่มวิ่งจากสนามกีฬาจังหวัดอุตรดิตถ์&nbsp;มีนายสหวิช&nbsp;อภิชัยวิศรุตกุล&nbsp;รองผู้ว่าราชการจังหวัดอุตรดิตถ์&nbsp;วิ่งถือธงชาตินำขบวน&nbsp;พร้อมด้วยส่วนราชการได้ร่วมพิธี&nbsp;ซึ่งได้วิ่งจากจังหวัดอุตรดิตถ์&nbsp;มุ่งหน้าสู่จังหวัดพิษณุโลก&nbsp;โดยใช้เส้นทางทางหลวงแผ่นดินหมายเลข&nbsp;11&nbsp;ส่งมอบต่อจังหวัดพิษณุโลกบริเวณเขาขาด&nbsp;ในวันี้เก็บระยะทางรวม&nbsp;106&nbsp;กิโลเมตร&nbsp;ทั้งนี้&nbsp;ทุกขั้นตอนได้จัดมาตรการป้องกันการแพร่ระบาดของเชื้อโควิด-19&nbsp;อย่างเข้มงวด</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สำหรับกิจกรรม&nbsp;""วิ่งธงชาติไทย&nbsp;รวมใจสู่ชัยชนะ""&nbsp;วันนี้&nbsp;เป็นการวิ่งต่อเนื่อง&nbsp;42&nbsp;วันแล้ว&nbsp;โดยเส้นทางการวิ่งผลัดธงชาติไทยจะวิ่งผ่านทั้งสิ้น&nbsp;35&nbsp;จังหวัด&nbsp;โดยออกสตาร์ตที่กรุงเทพมหานคร&nbsp;ไปยังสมุทรสงคราม&nbsp;,&nbsp;สมุทรสาคร&nbsp;,&nbsp;เพชรบุรี&nbsp;,&nbsp;ประจวบคีรีขันธ์&nbsp;,&nbsp;ชุมพร&nbsp;,&nbsp;สุราษฎร์ธานี&nbsp;,&nbsp;นครศรีธรรมราช&nbsp;,&nbsp;สงขลา&nbsp;,&nbsp;พัทลุง&nbsp;,&nbsp;ราชบุรี&nbsp;,&nbsp;นครปฐม&nbsp;,&nbsp;กาญจนบุรี&nbsp;,&nbsp;สุพรรณบุรี&nbsp;,&nbsp;ชัยนาท&nbsp;,&nbsp;นครสวรรค์&nbsp;,&nbsp;กำแพงเพชร&nbsp;,&nbsp;ตาก&nbsp;,&nbsp;ลำปาง&nbsp;,&nbsp;ลำพูน&nbsp;,&nbsp;เชียงใหม่&nbsp;,&nbsp;แพร่&nbsp;,&nbsp;อุตรดิตถ์&nbsp;,&nbsp;พิษณุโลก&nbsp;,&nbsp;เพชรบูรณ์&nbsp;,&nbsp;ชัยภูมิ&nbsp;,&nbsp;ขอนเเก่น&nbsp;,&nbsp;นครราชสีมา&nbsp;,&nbsp;บุรีรัมย์&nbsp;,&nbsp;สระเเก้ว&nbsp;,&nbsp;จันทบุรี&nbsp;,&nbsp;ระยอง&nbsp;,&nbsp;ชลบุรี&nbsp;,&nbsp;ฉะเชิงเทรา&nbsp;และมาสิ้นสุดที่สนามบินสุวรรณภูมิ&nbsp;จังหวัดสมุทรปราการ</p>",2021-08-05T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG210508082107536
4,โปรเม-เอรียา จุฑานุกาล คว้าแชมป์ประวัติศาสตร์ HONDA LPGA Thailand 2021,"<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ปิดฉาก&nbsp;HONDA&nbsp;LPGA&nbsp;Thailand&nbsp;2021&nbsp;โปรเม-เอรียา&nbsp;จุฑานุกาล&nbsp;คว้าแชมป์ประวัติศาสตร์กอล์ฟสตรี&nbsp;เป็นนักกอล์ฟไทยคนแรกที่คว้าแชมป์ของทัวร์นาเมนต์&nbsp;ฉลองครบรอบ&nbsp;50&nbsp;ปี&nbsp;สนามกอล์ฟสยามคันทรีคลับ&nbsp;พัทยา&nbsp;โอลด์คอร์ส&nbsp;ขณะที่&nbsp;โปรเหมียว-แพตตี้&nbsp;ธวัชธนกิจ&nbsp;ผู้นำในสามวันแรกพลาดวันสุดท้าย&nbsp;จบอันดับ&nbsp;3&nbsp;ร่วม</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;การแข่งขันกอล์ฟสตรีอาชีพ&nbsp;รายการ&nbsp;HONDA&nbsp;LPGA&nbsp;Thailand&nbsp;2021&nbsp;วันนี้เป็นวันสุดท้ายของที่สนามกอล์ฟ&nbsp;สยามคันทรีคลับ&nbsp;พัทยา&nbsp;โอลด์คอร์ส&nbsp;จังหวัดชลบุรี&nbsp;และถือว่าเป็นวันครอบรอบ&nbsp;50&nbsp;ปี&nbsp;ของสยามกอล์ฟแห่งนี้อีกด้วย&nbsp;โดยการแข่งขันวันสุดท้ายลุ้นแชมป์กันอย่างตื่นเต้นระหว่างสามโปรสาวไทย&nbsp;โปรเหมียว-แพตตี้&nbsp;ธวัชธนกิจ&nbsp;ผู้นำหลังจบรอบสาม&nbsp;โปรจีน-อาฒยา&nbsp;ฐิติกุล&nbsp;จากอันดับสองร่วม&nbsp;และโปรเม-เอรียา&nbsp;จุฑานุกาล&nbsp;ซึ่งทั้งสามหวังสร้างประวัติศาสตร์เป็นนักกอล์ฟไทยคนแรกที่คว้าแชมป์&nbsp;HONDA&nbsp;LPGA&nbsp;Thailand&nbsp;นับตั้งแต่มีการแข่งขันครั้งแรกปี&nbsp;2006&nbsp;</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โปรเม-เอรียา&nbsp;จุฑานุกาล&nbsp;รองแชมป์&nbsp;HONDA&nbsp;LPGA&nbsp;Thailand&nbsp;2013&nbsp;ออกรอบวันสุดท้ายสกอร์ตามหลังผู้นำ&nbsp;5&nbsp;สโตรก&nbsp;เริ่มต้นวันอย่างร้อนแรง&nbsp;เก็บ&nbsp;6&nbsp;เบอร์ดี้ใน&nbsp;9&nbsp;หลุมแรก&nbsp;ทำให้มีโอกาสขึ้นมาลุ้นแชมป์&nbsp;จากนั้นใน&nbsp;9&nbsp;หลุมหลัง&nbsp;ทำเบอร์ดี้เพิ่มได้ที่หลุม&nbsp;10&nbsp;และ&nbsp;12&nbsp;และในหลุมสุดท้าย&nbsp;มีโอกาสพัตต์อีเกิ้ลที่ระยะ&nbsp;10&nbsp;ฟุต&nbsp;แต่พัตต์ไม่ลง&nbsp;ก่อนเก็บเบอร์ดี้&nbsp;จบวันสุดท้ายได้มา&nbsp;9&nbsp;อันเดอร์พาร์&nbsp;63&nbsp;โดยไม่เสียโบกี้&nbsp;เป็นนักกอล์ฟที่ทำสกอร์ดีที่สุดของวันสุดท้าย&nbsp;สกอร์รวม&nbsp;22&nbsp;อันเดอร์พาร์&nbsp;266&nbsp;มีคะแนนนสูงสุด</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ขณะที่&nbsp;โปรจีน-อาฒยา&nbsp;ฐิติกุล&nbsp;ออกสตาร์ทวันสุดท้ายที่อันดับ&nbsp;2&nbsp;ร่วม&nbsp;เก็บสองเบอร์ดี้ที่หลุม&nbsp;1&nbsp;และ&nbsp;หลุม&nbsp;2&nbsp;แม้หลุม&nbsp;6&nbsp;พาร์&nbsp;4&nbsp;ตีไปตกบังเกอร์แต่แก้ไขในช็อตสองได้ดีจนเก็บเบอร์ดี้ได้&nbsp;รักษาโอกาสลุ้นแชมป์&nbsp;ก่อนจะทำเบอร์ดี้เพิ่มที่หลุม&nbsp;7&nbsp;,10&nbsp;ทว่าช่วง&nbsp;9&nbsp;หลุมหลังมาพลาดเสียโบกี้ที่หลุม&nbsp;17&nbsp;ทำให้สกอร์หล่นมาตามหลังโปรเม&nbsp;หลังจากนั้นมีการประกาศพักการแข่งขันราว&nbsp;30&nbsp;นาทีเนื่องจากมีประจุไฟฟ้าในสนาม&nbsp;ก่อนที่โปรจีน&nbsp;จะกลับมาเล่นต่อในหลุม&nbsp;18&nbsp;หลุมสุดท้าย&nbsp;แต่ไม่สามารถทำเบอร์ดี้เพื่อลุ้นเพลย์ออฟ&nbsp;ได้แค่เซฟพาร์เท่านั้น&nbsp;จบวันสุดท้ายด้วยสกอร์&nbsp;4&nbsp;อันเดอร์พาร์&nbsp;68&nbsp;สกอร์รวม&nbsp;21&nbsp;อันเดอร์พาร์&nbsp;267&nbsp;ได้รองแชมป์ไปครอง&nbsp;พลาดตั๋วไปแอลพีจีเอ&nbsp;ทัวร์&nbsp;อย่างน่าเสียดาย</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ส่งผลให้โปรเม-เอรียา&nbsp;สร้างประวัติศาสตร์เป็นนักกอล์ฟไทยคนแรกที่คว้าแชมป์ฮอนด้า&nbsp;แอลพีจีเอ&nbsp;ไทยแลนด์&nbsp;นับตั้งแต่มีการแข่งขันทั้งหมด&nbsp;14&nbsp;ครั้ง&nbsp;อีกทั้งเป็นแชมป์แอลพีจีเอ&nbsp;ทัวร์&nbsp;รายการที่&nbsp;11&nbsp;ของโปรเม&nbsp;ต่อจากรายการ&nbsp;อเบอร์ดีน&nbsp;สแตนดาร์ด&nbsp;อินเวสต์เมนท์ส&nbsp;เลดี้ส์&nbsp;สกอตติช&nbsp;โอเพ่น&nbsp;2018&nbsp;และเป็นแชมป์แรกของเธอในปีนี้ด้วย</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ด้าน&nbsp;โปรเหมียว-แพตตี้&nbsp;ธวัชธนกิจ&nbsp;ผู้นำจากสามวันแรกมาพลาดในวันสุดท้าย&nbsp;ช่วง&nbsp;9&nbsp;หลุมแรก&nbsp;เก็บ&nbsp;3&nbsp;เบอร์ดี้&nbsp;ที่หลุม&nbsp;2,5&nbsp;และ&nbsp;7&nbsp;แต่มาเสียสองโบกี้ที่หลุม&nbsp;6&nbsp;และ&nbsp;9&nbsp;ทำให้หล่นไปรั้งอันดับ&nbsp;3&nbsp;หลังจากเล่นผ่านไป&nbsp;9&nbsp;หลุม&nbsp;ส่วน&nbsp;9&nbsp;หลุมหลังเก็บเพิ่ม&nbsp;2&nbsp;เบอร์ดี้&nbsp;และเสียดับเบิ้ลโบกี้ที่หลุม&nbsp;12&nbsp;จบวันสุดท้ายที่สกอร์&nbsp;2&nbsp;อันเดอร์พาร์&nbsp;70&nbsp;สกอร์รวมสี่วัน&nbsp;20&nbsp;อันเดอร์พาร์&nbsp;268&nbsp;จบอันดับที่&nbsp;3&nbsp;ร่วมกับเอเมี่&nbsp;หยาง&nbsp;แชมป์เก่า,&nbsp;โซยอน&nbsp;ริว&nbsp;จากเกาหลีใต้&nbsp;และ&nbsp;แองเจิ้ล&nbsp;ยิน&nbsp;จากสหรัฐฯ</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ส่วนผลงานนักกอล์ฟไทยรายอื่นๆ&nbsp;มีดังนี้&nbsp;โปรเมียว-ปาจรีย์&nbsp;อนันต์นฤการ&nbsp;วันสุดท้ายระเบิดฟอร์ม&nbsp;ทำ&nbsp;9&nbsp;อันเดอร์พาร์&nbsp;โดยไม่เสียโบกี้&nbsp;จบวันที่&nbsp;9&nbsp;อันเดอร์พาร์&nbsp;63&nbsp;เป็นนักกอล์ฟที่ทำสกอร์ดีที่สุดของวันสุดท้ายร่วมกับโปรเม&nbsp;สกอร์รวม&nbsp;15&nbsp;อันเดอร์พาร์&nbsp;273&nbsp;จบอันดับ&nbsp;13&nbsp;ร่วม&nbsp;โปรโม-โมรียา&nbsp;จุฑานุกาล&nbsp;เก็บเพิ่ม&nbsp;3&nbsp;อันเดอร์พาร์&nbsp;69&nbsp;สกอร์รวม&nbsp;13&nbsp;อันเดอร์พาร์&nbsp;275&nbsp;จบอันดับที่&nbsp;17&nbsp;ร่วม</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โปรแจน-วิชาณี&nbsp;มีชัย&nbsp;วันสุดท้ายทำเพิ่ม&nbsp;2&nbsp;อันเดอร์พาร์&nbsp;70&nbsp;สกอร์รวม&nbsp;6&nbsp;อันเดอร์พาร์&nbsp;282&nbsp;จบอันดับที่&nbsp;43&nbsp;ร่วมกับ&nbsp;โปรแหวน-พรอนงค์&nbsp;เพชรล้ำ&nbsp;วันสุดท้ายสกอร์&nbsp;1&nbsp;โอเวอร์พาร์&nbsp;73&nbsp;โปรจูเนียร์-จัสมิน&nbsp;สุวัณณะปุระ&nbsp;วันสุดท้ายสกอร์&nbsp;3&nbsp;อันเดอร์พาร์&nbsp;69&nbsp;สกอร์รวม&nbsp;4&nbsp;อันเดอร์พาร์&nbsp;284&nbsp;จบอันดับที่&nbsp;54&nbsp;ร่วม&nbsp;โปรพราว-ชเนตตี&nbsp;วรรณแสน&nbsp;วันสุดท้ายเก็บเพิ่ม&nbsp;4&nbsp;อันเดอร์พาร์&nbsp;68&nbsp;สกอร์รวม&nbsp;3&nbsp;อันเดอร์พาร์&nbsp;285&nbsp;จบอันดับที่&nbsp;57&nbsp;ร่วม&nbsp;และโปรมายด์-กานต์พนิตนันท์&nbsp;เมืองคำสกุล&nbsp;วันสุดท้ายทำ&nbsp;1&nbsp;อันเดอร์พาร์&nbsp;71&nbsp;สกอร์รวม&nbsp;4&nbsp;โอเวอร์พาร์&nbsp;292&nbsp;จบอันดับที่&nbsp;69&nbsp;ร่วม</p><p><br></p><p><br></p><p>#สำนักข่าวกรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>",2021-10-05T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210510122106102
