﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ผู้ว่าฯ ลำปาง เชิญเทียนพรรษาพระราชทาน มอบถวายวัดพระอารามหลวง วัดจองคำ อ.งาว,2022-01-09T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220901105710063
2,ผู้ว่าฯ สุพรรณบุรี เปิดงาน แต่งชุดไทย ไหว้พระธาตุ ย้อนรอยประวัติศาสตร์เมืองสุพรรณ,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220901111831074
3,เทศบาลตำบลป่าตาล จังหวัดลพบุรี จัดโครงการสืบสานภูมิปัญญา ศิลปวัฒนธรรม ประเพณีตามวิถีท้องถิ่น ปี 65,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220901175822300
4,ผู้ว่าฯ สุพรรณบุรี นำชาวสุพรรณบุรี พร้อมใจแต่งชุดไทยทำบุญตักบาตร ในกิจกรรมแต่งชุดไทย ไหว้พระธาตุ ย้อนรอยประวัติศาสตร์เมืองสุพรรณ,2022-01-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220901192349360
5,จังหวัดนครราชสีมา พร้อมต้อนรับนักท่องเที่ยวสู่โคราชเมืองศิลปะในเทศกาลหุ่นฟางโคราช ครั้งที่ 2 ภายใต้หัวข้อ โลกหลังโควิด กับชีวิตที่สมดุล,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220901202052380
6,จังหวัดบึงกาฬเตรียมจัดงานวันออกพรรษา 2565 อย่างยิ่งใหญ่ พร้อมกันทุกอำเภอ 8 อำเภอ โดยนำเอาวัฒนธรรมประเพณีท้องถิ่นเชื่อมโยงกับเหตุการณ์ 15 ค่ำ เดือน 11 ปรากฏการณ์บั้งไฟพญานาคตามลำแม่น้ำโขง,2022-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สวท.บึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG220901202734382
7,เทศบาลเมืองเขลางค์นคร จัดประกวดสวดมนต์หมู่สรรเสริญพระรัตนตรัย ปลูกฝังประชาชนสืบสานวัฒนธรรมที่ดี มุ่งก้าวเข้าสู่เมืองแห่งคุณภาพ,2022-02-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220902143016549
8,จังหวัดนครราชสีมาจัดกิจกรรม นุ่งซิ่น นั่งสาด ตักบาตรวันศุกร์ ณ อุโบสถกลางน้ำ 300 ปี วัดหมื่นไวย,2022-02-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220902205524747
9,"จังหวัดบึงกาฬ? เปิดงานสืบสานตำนานแห่ธุงพญานาคศิลปะลุ่มน้ำโขง? ""เทศกาลแห่งศรัทธา"" อย่างยิ่งใหญ่? ผลักดัน Soft? Power? สร้างเศรษฐกิจให้?คึกคัก",2022-02-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,สำนักงานประชาสัมพันธ์จังหวัดบึงกาฬ,https://thainews.prd.go.th/th/news/detail/TCATG220902212644755
10,ผู้ว่าฯ ระนอง นำพุทธศาสนิกชนร่วมทำบุญตักบาตร วิถีพุทธ วิถีไทย วิถีที่นี่ระนอง ประจำปี 2565 ภายใต้มาตรการวิถีชีวิตใหม่ (New Normal),2022-02-09T00:00:00,ภาคใต้,ระนอง,สวท.ระนอง,https://thainews.prd.go.th/th/news/detail/TCATG220902231004762
11,มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตปัตตานี จัดงานมหกรรมศิลปวัฒนธรรม ครั้งที่ 29,2022-02-09T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220902232044763
