﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,บีจี ปทุมยูไนเต็ด เซ็นสัญญาแข้งกับนักเตะโรงเรียนกีฬาสุพรรณบุรี สร้างเส้นทางสู่การเป็นนักฟุตบอลอาชีพ นับเป็นการเซ็นสัญญานักเตะคนที่ 2 ของโรงเรียนกีฬาสุพรรณบุรี,2022-01-11T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG221101172722249
2,ช้าง FA CUP 2022/23 เดือด รอบ 64 ทีม หวดสนั่น  31คู่ อำนาจเจริญซิตี้ เปิดบ้านต้อนรับการมาเยือนของ สโมสรราชนาวี,2022-02-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สำนักงานประชาสัมพันธ์จังหวัดอำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG221102230048645
3,แม่ทัพภาค 4 เปิดการแข่งขันฟุตบอลนักเรียนโรงเรียนเอกชนสอนศาสนา IFC SONGKHLA LEAGUE 2022 หวังใช้กีฬาเป็นสื่อกลางห่างไกลจากยาเสพติด และเปิดพื้นที่ให้กับเยาวชนได้มีโอกาสแสดงความสามารถทางด้านฟุตบอล,2022-03-11T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG221103181335930
4,เปิดฉากแล้วการแข่งขันวิ่งเทรลภูเขาชิงแชมป์โลก ครั้งที่ 1 ที่จังหวัดเชียงใหม่,2022-04-11T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG221104113219091
5,ผู้ว่าฯ สงขลา เปิดโครงการกีฬากาชาดสงขลาสัมพันธ์ ครั้งที่ 1 ประจำปี 2565 เชื่อมความสัมพันธ์อันดีระหว่างเหล่ากาชาดจังหวัดและกิ่งกาชาดอำเภอ พร้อมส่งเสริมให้จังหวัดสงขลาเป็นเมืองกีฬา,2022-04-11T00:00:00,ภาคใต้,สงขลา,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG221104141444138
6,ได้ฤกษ์เสาร์ 5 เปิดตัวทีมลูกยางชาย-หญิงนครราชสีมา ฮุ่ยหวาง คิวมินซี วีซี   อรอุมา สิทธิรักษ์ และสองนักตบหัวเสาทีมชาติคิวบาร่วมทีมหญิง,2022-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221105185910496
7,เปิดแล้วอย่างเป็นทางการกับการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 มหาชัยเกมส์,2022-05-11T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG221105205438528
8,สโมสรวอลเลย์บอลนครราชสีมา ฮุ่ยหวาง คิวมินซี วีซี เปิดตัวทีมลูกยางชาย-หญิงนครราชสีมา ตั้งเป้าลุ้นแชมป์ไทยแลนด์ลีกฤดูกาลใหม่,2022-05-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG221105223523537
9,สิงห์บุรีเกมส์ แถลงข่าวและจับสลากแบ่งสายการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 และกีฬาอาวุโสแห่งชาติ ครั้งที่ 5 เมืองสิงห์เกมส์ รอบคัดเลือกตัวแทนนักกีฬาระดับภาค 2,2022-08-11T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG221108173602226
10,จังหวัดเชียงใหม่พร้อมเป็นเจ้าภาพการแข่งขันกีฬานักเรียน นักศึกษาแห่งชาติ ครั้งที่ 42 เทียนนกแก้วเกมส์,2022-10-11T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG221110115218807
