﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ประกันสังคม เปิดตรวจเชื้อโควิด-19 ฟรี!! เพื่อผู้ประกันตนในพื้นที่จังหวัดสมุทรปราการ เริ่มวันนี้จนถึง 7 พฤษภาคม 2564,2021-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210501100947038
2,รัฐบาล ช่วยบรรเทาความเดือดร้อนแก่ผู้ประกันตน ม.33 รับประโยชน์ทดแทนกรณีว่างงานในอัตราร้อยละ 50 ของค่าจ้างรายวัน จากเหตุสถานการณ์โควิด-19,2021-02-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210502101306320
3,รมว.แรงงาน สั่งเร่งช่วยเหลือเยียวยาพนักงานห้างสรรพสินค้ากลางเมืองโคราช หลังปิดกิจการจากพิษโควิด  19 และต้องเลิกจ้างลูกจ้าง,2021-02-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210502135215399
4,เตรียมเปิดจุดรับบริการตรวจหาเชื้อโควิด-19 เชิงรุกฟรี 3 จังหวัด ในวันพรุ่งนี้ สำหรับผู้ประกันตนและประชาชนทั่วไปที่เป็นกลุ่มเสี่ยงและมีอาการ,2021-04-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210504102810918
5,ผู้นำแรงงาน มั่นใจรัฐเยียวยา ม33เรารักกันไม่ตกหล่น ส่วนกรณีคืนเงินชราภาพอยู่ในขั้นตอนของกฎหมาย,2021-09-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210509195910003
6,สำนักงานประกันสังคมจังหวัดภูเก็ต ทำแผนเชิงรุกตรวจคัดกรองสถานประกอบการ,2021-12-05T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210512165919025
7,สำนักงานประกันสังคมจังหวัดภูเก็ต ทำแผนเชิงรุกตรวจคัดกรองลูกจ้างสถานประกอบการในพื้นที่,2021-12-05T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210512173641070
8,สำนักงานประกันสังคมจังหวัดเพชรบูรณ์ สำรวจความต้องการฉีดวัคซีน covid19 ของผู้ประกันตน ตามมาตรา 33 ผ่านระบบ e-Service,2021-05-14T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210514084803633
9,"ครม. เห็นชอบ เพิ่มค่าทำศพจากกองทุนเงินทดแทน เป็น 50,000 บาท บรรเทาภาระค่าใช้จ่ายของครอบครัวในการจัดการศพ",2021-05-18T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210518144729057
10,เตือนบุคคลที่คิดปลอมแปลงเอกสารเพื่อยื่นรับประโยชน์ทดแทน มีความผิดอาญา ทั้งจำทั้งปรับ,2021-05-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210519094606324
11,เลขาธิการสำนักงานประกันสังคม เผย ครม. เคาะลดอัตราเงินสมทบช่วยนายจ้างแบ่งเบาภาระสู้วิกฤตโควิดกว่า 4.8 แสนราย ,2021-05-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210519120337466
