﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ผู้ว่าฯยะลา อวยพรปีใหม่ ประชาชน,1/1/2023,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230101033718010
2,ผู้ว่าราชการจังหวัดนครราชสีมานำพุทธศาสนิกชนสวดมนต์ข้ามปี ถวายเป็นพระราชกุศล,1/1/2023,ภาคกลางและปริมณฑล,NULL,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230101033818011
3,จ.ชัยภูมิ  รณรงค์เดินทางกลับอย่างปลอดภัย เน้นด่านชุมชนคุมเข้มเมาแล้วขับ-ไม่สวมหมวก,1/1/2023,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230101152149252
4,จ.ชัยภูมิรณรงค์เดินทางกลับอย่างปลอดภัย เน้นด่านชุมชนคุมเข้มเมาแล้วขับ-ไม่สวมหมวก,1/1/2023,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,สวท.ชัยภูมิ,https://thainews.prd.go.th/th/news/detail/TCATG230101151623247
5,จังหวัดตรัง  จัดกิจกรรมสวดมนต์ข้ามปี   เสริมสิริมงคลทั่วไทย  ส่งท้ายปีเก่า   ต้อนรับศักราชใหม่ 2566  กว่า 40  วัดทั่วทั้งจังหวัด,1/1/2023,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230101034032012
6,ผู้ว่าราชการจังหวัดเลย นำพุทธศาสนิกชนชาวเลย ร่วมพิธีสวดมนต์ข้ามปี ต้อนรับปีใหม่ 2566,1/1/2023,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230101151842249
7,สวดมนต์ข้ามปี ส่งท้ายปีเก่าต้อนรับ ปีใหม่ 2566 เพื่อความเป็นสิริมงคลแก่ตนเองและครอบครัว,1/1/2023,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230101034149013
8,จังหวัดตราด จัดโครงการสวดมนต์เพื่อความเป็นสิริมงคล เนื่องในโอกาสวันขึ้นปีใหม่ 2566,1/1/2023,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230101034315014
9,พุทธศาสนิกชนไทย-ลาว ร่วมพิธีจั้มและสวดมนต์ข้ามปีที่นครพนม เสริมสิริมงคล ถวายเป็นพระราชกุศลแด่บูรพกษัตริย์ไทย,1/1/2023,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230101035048015
10,จังหวัดระนองร่วมกับคณะสงฆ์จัดกิจกรรมสวดมนต์ข้ามปีส่งท้ายปีเก่า ต้อนรับปีใหม่วิถีพุทธ ปี 2566,1/1/2023,ภาคใต้,ระนอง,สำนักงานประชาสัมพันธ์จังหวัดระนอง,https://thainews.prd.go.th/th/news/detail/TCATG230101041057016
11,ผู้ว่าราชการจังหวัดอุทัยธานี นำส่วนราชการ และประชาชน ร่วมทำบุญตักบาตรเนื่องในโอกาสวันขึ้นปีใหม่ 2566,1/1/2023,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG230101160107272
12,จังหวัดอุทัยธานี ประชุมคณะกรรมการติดตามผลการปฏิบัติการป้องกันและลดอุบัติเหตุทางถนนช่วงเทศกาลปีใหม่ 2566 และลงพื้นที่ตรวจเยี่ยมจุดบริการประชาชนในพื้นที่อำเภอห้วยคต และอำเภอบ้านไร่,1/1/2023,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG230101160358274
13,ผู้ว่าราชการจังหวัดระยอง อวยพรและเคาท์ดาวน์ปีใหม่ขอพี่น้องชาวระยองมีความสุขตลอดปี 2566,1/1/2023,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230101075938028
14,จังหวัดตรัง ร่วมการประชุมคณะอนุกรรมการเฉพาะกิจศูนย์อำนวยการป้องกันและลดอุบัติเหตุทางถนนตลอดทั้งปี พร้อมดำเนินมาตรการดูแลความปลอดภัยในการเดินทางอย่างต่อเนื่อง,1/1/2023,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230101161355281
15,พุทธศาสนิกชนชาวจังหวัดนนทบุรี ร่วมกิจกรรมสวดมนต์ เพื่อความเป็นสิริมงคล เนื่องในเทศกาล ส่งท้ายปีเก่าต้อนรับปีใหม่ 2566,1/1/2023,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230101080056029
16,นายกสมาคมกำนันผู้ใหญ่บ้าน จังหวัดนนทบุรีและ บริษัทห้างร้านต่างๆ จัดโครงการปันน้ำใจไม่ทิ้งกันพร้อม มอบของอุปโภค-บริโภคแก่ชาวบ้านประชาชนที่เดือดร้อนที่มีฐานะยากจน เพื่อเป็นของขวัญช่วงปีใหม่ 2566,1/1/2023,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230101080231030
17,ชาวปทุมธานีพร้อมใจร่วมกิจกรรมสวดมนต์ข้ามปี เสริมสิริมงคลทั่วไทย ส่งท้ายปีเก่าต้อนรับศักราชใหม่ 2566 ,1/1/2023,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG230101164156305
18,เทศบาลตำบลรัษฎา จังหวัดภูเก็ต จัดกิจกรรม ทำบุญตักบาตร ส่งท้ายปีเก่าต้อนรับปีใหม่ 2566 เพื่อความเป็นสิริมงคลของประชาชนตำบลรัษฎา,1/1/2023,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230101160634276
19,ผู้ว่าฯ จ.อุทัยธานีนำพสกนิกรชาวจังหวัดอุทัยธานี เข้าวัดสวดมนต์ข้ามปี ถวายเป็นพระราชกุศล เสริมสิริมงคลทั่วไทย ส่งท้ายปีเก่าวิถีไทย ต้อนรับปีใหม่ 2566 วิถีชาวพุทธ,1/1/2023,ภาคกลางและปริมณฑล,อุทัยธานี,สำนักงานประชาสัมพันธ์จังหวัดอุทัยธานี,https://thainews.prd.go.th/th/news/detail/TCATG230101080426031
20,จังหวัดปทุมธานีประชุมติดตามสถานการณ์การป้องกันและลดอุบัติเหตุทางถนน ช่วงเทศกาลปีใหม่ จังหวัดปทุมธานี 2566 วันที่ 4 ของช่วงการควบคุมเข้มข้น 7 วัน,1/1/2023,ภาคกลางและปริมณฑล,ปทุมธานี,สำนักงานประชาสัมพันธ์จังหวัดปทุมธานี,https://thainews.prd.go.th/th/news/detail/TCATG230101165741308
21,ผู้ว่าฯอยุธยา นำพุทธศาสนิกชนทุกหมู่เหล่า ร่วมสวดมนต์ข้ามปี เสริมสิริมงคลทั่วไทย ส่งท้ายปีเก่า ต้อนรับศักราชใหม่ 2566 ณ วัดพนัญเชิงวรวิหาร,1/1/2023,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230101080629033
22,ผู้ว่าฯอยุธยา นำพุทธศาสนิกชนทุกหมู่เหล่า ร่วมสวดมนต์ข้ามปี เจริญจิตตภาวนา เสริมสิริมงคลทั่วไทย ส่งท้ายปีเก่า ต้อนรับศักราชใหม่ 2566 ณ วัดเสนาสนาราม ราชวรวิหาร,1/1/2023,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230101080833035
23,รองผู้ว่าฯยะลา นำชาวพุทธศาสนิกชนในพื้นที่  สวดมนต์ข้ามปี รับศักราชใหม่ 2566 ที่วัดเมืองยะลา พระอารามหลวง,1/1/2023,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230101041231017
24,ชาวตราดร่วมนับถอยหลังเฉลิมฉลองการก้าวเข้าสู่ปีใหม่ พ.ศ. 2566,1/1/2023,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG230101081013036
25,จังหวัดปัตตานี จัดโครงการสวดมนต์ข้ามปีเพื่อความเป็นสิริมงคล เนื่องในโอกาสวันขึ้นปีใหม่ 2566,1/1/2023,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230101083637045
