﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,จังหวัดเพชรบูรณ์ เปิดการแข่งขันกีฬาชิงชนะเลิศแห่งจังหวัดเพชรบูรณ์ เพชบุระเกมส์,2023-01-07T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG230701151734102
2,อุดรธานี จัดการแข่งขันบาสเกตบอลชิงถ้วยสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ,2023-01-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG230701162448135
3," ผู้ว่าฯ ศรีสะเกษ เปิดการแข่งขันหุ่นยนต์ ศรีสะเกษ โรโบติกส์ ปี 2566 "" ชิงถ้วยผู้ว่าราชการจังหวัดศรีสะเกษ """,2023-02-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230702134610232
4,ฟุตบอล มาดามคัพ 3 จังหวัดชายแดนภาคใต้ หนุน เยาวชน ห่างไกลยาเสพติด-ใช้เวลาว่างให้เกิดประโยชน์ สานฝันสู่การเป็นนักกีฬาอาชีพ,2023-02-07T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230702141301238
5,ค่ายจุฬาภรณ์จัดกิจกรรม การแข่งขันกอล์ฟประเพณีค่ายจุฬาภรณ์ Chulabhorn Camp 1st Ryder Cup ชิงถ้วยรางวัลเกียรติยศจาก ผู้บัญชาการหน่วยบัญชาการนาวิกโยธิน ครั้งที่ 1 เพื่อเชื่อมสัมพันธ์อันดีระหว่างกัน,2023-02-07T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG230702141743239
6,เทศกาลความเร็ว Bangsaen Grand Prix 2023  บนสนาม Street Circuit เลียบชายหาดที่สวยงามที่สุดในระดับอาเซียน,2023-03-07T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230703140520381
7,การจัดการแข่งขันทังซุโดชิงแชมป์ประเทศไทย ครั้งที่ 1 ศิลปะการต่อสู้ต้นกำเนิดจากเกาหลี เตรียมเผยแพร่ให้เป็นที่รู้จักอย่างแพร่หลาย,2023-03-07T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230703135949378
8,โคราชเตรียมจัดศึกลูกยางหญิงชิงแชมป์เอเชีย ในรอบ 10 ปี ใช้ 2 สนาม ประชันฝีมือ,2023-03-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230703160748423
9,เทศบาลตำบลทับมา จัดแข่งขันกีฬาฟุตบอลสานสัมพันธ์สามัคคี มุ่งส่งเสริมให้เด็ก เยาวชนและประชาชน ใช้เวลาว่างให้เกิดประโยชน์ด้วยการเล่นกีฬาและออกกำลังกาย และเสริมสร้างความปรองดองสมานฉันท์ในชุมชน,2023-04-07T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG230704104249604
10,อบจ.ชลบุรี จับมือภาคีเครือข่ายเดินหน้าพัฒนากีฬาเยาวชน แถลงข่าวการจัดการแข่งขันกีฬา นร.-นศ. จ.ชลบุรี ประจำปี 2566,2023-04-07T00:00:00,ภาคตะวันออก,ชลบุรี,สวท.ชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230705101105998
11,จังหวัดชัยนาท สมาคมกีฬาจักรยานแห่งประเทศไทย ประชุมเตรียมความพร้อมการแข่งขันจักรยานเสือภูเขาทางเรียบใจเกินร้อยและการแข่งขันจักรยานปั่นเพื่อชีวิต Sprort Tourism Bike 4 All ชิงถ้วยพระราชทาน,2023-04-07T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG230704203620878
12,จังหวัดกาญจนบุรี นำการแข่งขันกีฬากระดานยืนพาย (Stand Up Paddle Board : SUP) บรรจุเป็นครั้งแรกในการแข่งขันกีฬาแห่งชาติ ครั้งที่ 48 กาญจนบุรีเกมส์ เกาะกระแสรักษ์โลก ท่องเที่ยวคาร์บอนต่ำ,2023-04-07T00:00:00,ภาคตะวันตก,กาญจนบุรี,สวท.กาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230704205017888
13,สมาคมกีฬาแห่งจังหวัดสิงห์บุรี จัดพิธีมอบรางวัลแก่นักกีฬาและผู้ฝึกสอน ซีเกมส์ ครั้งที่ 32,2023-06-07T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG230706111238423
14,โคราชพร้อมจัดศึกลูกยางหญิงชิงชนะเลิศแห่งเอเชียครั้งที่ 22 มี 14 ประเทศร่วมชิงชัย,2023-06-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230706131849456
