﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,"กฟผ. จับมือ อ.แม่เมาะ จ.ลำปาง จัดตั้งศูนย์บัญชาการด้านการเปลี่ยนแปลงสภาพภูมิอากาศ พร้อมเปิดตัวแอปพลิเคชัน ""ไม่เผา เราซื้อ""",2023-07-12T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG231207174937076
2,ม.นครพนม ส่งเสริมบุคลากรด้านประชาสัมพันธ์และเทคโนโลยีสารสนเทศ พัฒนาทักษะการออกแบบเว็บไซต์หน่วยงาน เตรียมพร้อมปรับโฉมภาพลักษณ์องค์กรสมัยใหม่,2023-07-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG231207194616109
3,สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน) จัดกิจกรรม วิวแชร์ (VIEW-SHARE) ระบบแผนที่ออนไลน์เพื่อสร้างความเท่าเทียม การเข้าถึงข้อมูลสิ่งอำนวยความสะดวกให้กับผู้พิการที่ใช้วิลแชร์ ผู้บกพร่องทางสายตา (ตาบอด สีเขียว- สีแดง) และกลุ่มผู้สูงอายุ โดยจังหวัดระยองเป็นพื้นที่นำร่อง,2023-12-13T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG231213165013438
4,"กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม จัดสัมมนาหัวข้อ ""คดีภัยออนไลน์""ภายใต้ โครงการพัฒนาและเพิ่มประสิทธิภาพการช่วยเหลือประชาชนด้านคดีและภัยออนไลน์",2023-12-14T00:00:00,ภาคตะวันออก,จันทบุรี,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231214185743795
5,ฝนดาวตกเจมินิดส์ปีนี้ ทัศนวิสัยท้องฟ้าดี ไม่มีเมฆบดบัง ชมความสวยงามอย่างเต็มตา มากสุดถึง 120 ดวงต่อชั่วโมง,2023-12-15T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231215091401938
6,จังหวัดตราด จัดงานวันถ่ายทอดเทคโนโลยีเพื่อเริ่มต้นฤดูกาลผลิตใหม่ ปี 2567 (Field Day ) หนาวนี้ มีงาน Field day @เขาระกำ,2023-12-19T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG231219131557905
7,จังหวัดศรีสะเกษจัดงานวันถ่ายทอดเทคโนโลยีเพื่อเริ่มต้นเข้าสู่ฤดูกาลผลิตใหม่โดยใช้เครื่องจักรกลการเกษตรสมัยใหม่ พร้อมระบบการให้น้ำพืชอัจฉริยะ เพื่อลดต้นทุนการผลิต,2023-12-20T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG231220192032429
8,"กรมวิชาการเกษตร จัดงานวันถ่ายทอดเทคโนโลยี 76 จังหวัด 76 ""สมุทรปราการโมเดลการผลิตผักปลอดภัยสร้างรายได้สูง""",2023-12-21T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG231221132000647
9,สพม.พิจิตร เขต 1จัดการแข่งขันงานศิลปหัตถกรรมนักเรียน ครั้งที่ 71 ปีการศึกษา 2566 พัฒนาศักยภาพนักเรียนได้แสดงออกซึ่งความรู้ ความสามารถด้านทักษะวิชาการ ภายใต้คำขวัญ พิจิตรเมืองคุณธรรม เลิศล้ำวิชาการ สืบสานศิลปหัตถกรรม ผู้นำเทคโนโลยี,2023-12-23T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG231223120617340
10,ทอดพระเนตรนิทรรศการ เครื่องลดควันมลพิษ PM 2.5 จากไอเสียรถยนต์ด้วยพลาสมาไอออน,2023-12-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG231224144252553
11,สวทช. สรุปผลงานตลอดปี 66 ขับเคลื่อนงานวิจัย รับใช้สังคม ถึงมือผู้ใช้จำนวนมาก ,2023-12-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231226091524971
12,,,,,,
13,,,,,,
14,,,,,,
15,,,,,,
16,,,,,,
17,,,,,,
