﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,เกิดวาตภัยใน 41 จังหวัด เร่งสำรวจความเสียหายและให้การช่วยเหลือผู้ประสบภัยตามระเบียบกระทรวงการคลัง,2022-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501114058051
2,ผู้ว่าราชการจังหวัดแพร่สั่งการช่วยเหลือประชาชน หลังเกิดพายุฤดูร้อนพัดบ้านเรือนเสียหายใน 3 อำเภอ,2022-01-05T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG220501111835038
3,มูลนิธิราชประชานุเคราะห์ ในพระบรมราชูปถัมภ์ เชิญสิ่งของพระราชทานให้แก่ราษฎรผู้ประสบอัคคีภัย ในพื้นที่อำเภอเมืองและอำเภอสองพี่น้อง,2022-02-05T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220502182825441
4,มูลนิธิราชประชานุเคราะห์ฯ เชิญสิ่งของพระราชทานไปมอบให้ผู้ประสบอัคคีภัยในพื้นที่อำเภอเสนา และอำเภอมหาราช  จังหวัดพระนครศรีอยุธยา,2022-03-05T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220503153214673
5,รองผู้ว่าราชการจังหวัดสระบุรีเยี่ยมผู้ประสบภัยจากพายุฤดูร้อนพร้อมมอบถุงยังชีพช่วยเหลือ,2022-03-05T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220503164248710
6,หนองคาย มอบเครื่องอุปโภคบริโภคให้ผู้ประสบวาตภัย,2022-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG220503171328720
7,เหล่ากาชาดมุกดาหาร ลงพื้นที่ให้ความช่วยเหลือผู้ประสบวาตภัย ในพื้นที่ตำบลโนนยาง อำเภอหนองสูง จังหวัดมุกดาหาร,2022-03-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220503170315716
8,มูลนิธิราชประชานุเคราะห์ในพระบรมราชูปถัมภ์ ประจำจังหวัดเพชรบูรณ์ มอบสิ่งของพระราชทานให้แก่ผู้ประสบอัคคีภัย ตำบลตาดกลอย อำเภอหล่มเก่า จังหวัดเพชรบูรณ์,2022-03-05T00:00:00,ภาคเหนือ,เพชรบูรณ์,สำนักงานประชาสัมพันธ์จังหวัดเพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG220503201535775
9,เกิดอุทกภัยในจังหวัดสุราษฎร์ธานีรวม 2 อำเภอ ปัจจุบันสถานการณ์คลี่คลายแล้ว,2022-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220505100206068
10,กรุงเทพมหานคร เตรียมพร้อมมาตรการรับมือฤดูฝน บริหารจัดการน้ำ ป้องกันและแก้ไขปัญหาน้ำท่วม,2022-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220505191615339
11,ปภ. แจ้งเฝ้าระวังน้ำท่วมฉับพลันและน้ำป่าไหลหลากในอำเภอพะโต๊ะ จังหวัดชุมพร และอำเภอวิภาวดี จังหวัดสุราษฎร์ธานี,2022-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220506095833452
12,จังหวัดชัยนาท มอบเงินกองทุนช่วยเหลือผู้ประสบสาธารณภัย สำนักนายกรัฐมนตรี เพื่อช่วยเหลือผู้ประสบภัยและครอบครัวผู้ประสบอัคคีภัย ในจังหวัดชัยนาท จำนวน 20 ราย เป็นเงินกว่าสี่แสนบาท,2022-06-05T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220506134837540
13,มูลนิธิราชประชานุเคราะห์ฯ เชิญสิ่งของพระราชทาน ไปมอบให้ผู้ประสบอัคคีภัยในพื้นที่อำเภอวังน้อย จังหวัดพระนครศรีอยุธยา,2022-06-05T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220506135654542
14,ผู้ว่าฯ ชัยนาท เป็นตัวแทนมอบเงินกองทุนเงินช่วยเหลือ ผู้ประสบสาธารณภัย สำนักนายกรัฐมนตรี,2022-06-05T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG220506155135615
