﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ไฟไหม้ตลาดร้อยปีบ้านแพ้ว - ชาวบ้านใจหายตลาดโบราณ พร้อมขอบคุณชาวสวนช่วยดับไฟ ขณะที่ นอภ.บ้านแพ้วเร่งทำทะเบียนผู้ประสบเหตุเพื่อเยียวยาต่อไป,2021-01-08T00:00:00,ภาคตะวันตก,สมุทรสาคร,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสาคร,https://thainews.prd.go.th/th/news/detail/TCATG210801141721104
2,จังหวัดแม่ฮ่องสอนเตรียมซ้อมแผนรับมือเหตุการณ์วาตภัย อุทกภัยน้ำป่าไหลหลาก และดินโคลนถล่ม,2021-02-08T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210802160021482
3,จิตอาสาพระราชทาน 904 พม.ลำปาง ร่วมกับเหล่ากาชาดจังหวัดลำปาง เข้าช่วยเหลือผู้สูงอายุที่ประสบอัคคีภัย,2021-04-08T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210804080415167
4,จิตอาสาพระราชทาน 904 พม.ลำปาง ร่วมกับเหล่ากาชาดจังหวัดลำปาง เข้าช่วยเหลือผู้สูงอายุที่ประสบอัคคีภัย,2021-04-08T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210804080415168
5,รายงานสถานการณ์ COVID-19 จ.อำนาจเจริญ ประจำวันที่ 4 สิงหาคม พ.ศ. 2564 เวลา 08.00 น.,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210804145045360
6,ผู้บริหารจังหวัดกระบี่ ระดมกำลังหน่วยงานที่เกี่ยวข้อง เร่งเคลียร์เหตุต้นไม้ล้ม และหลังคาบ้านเรือนเสียหายจากเหตุพายุถล่มในพื้นที่ตำบลคลองประสงค์ และเขตเทศบาลเมืองกระบี่,2021-06-08T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210806105519155
7,อำเภอลำดวน จังหวัดสุรินทร์ เร่งให้การช่วยเหลือราษฎรที่ได้รับผลกระทบจากวาตภัย,2021-06-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG210806215449557
8,จ.เชียงราย เกิดเหตุน้ำป่าไหลหลากเข้าท่วมพื้นที่ 6 อำเภอ 8 หมู่บ้าน จากฝนตกหนัก ขณะที่อำเภอแม่สายเตรียมอพยพประชาชนพื้นที่เสี่ยง,2021-11-08T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210811130441923
9,เชียงราย อำเภอแม่จัน แจ้งเตือนประชาชนริมน้ำไหลผ่าน ระมัดระวังน้ำท่วมฉับพลัน น้ำป่าไหลหลาก ล่าสุด สัญญาณเตือนภัยได้ดังขึ้นที่สะพานข้ามน้ำจัน บ้านท่าต้นแฟนแล้ว,2021-11-08T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210811171114128
10,จังหวัดเชียงรายเร่งช่วยเหลือผู้ประสบอุทกภัยจากฝนตกหนักในพื้นที่อำภอเชียงของ,2021-08-14T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210814123729164
11,ฝนกระหน่ำ อ.สบเมย จ.แม่ฮ่องสอน ต้นไม้ขนาดใหญ่ล้มปิดเส้นทางจราจร ทหารพราน 36 จนท.กฟภ.แม่สะเรียง ครู 2 โรงเรียนเร่งเปิดเส้นทางบ้านแม่คะตวน-บ้านเลโคะ ขณะนี้เปิดสัญจรได้ตามปกติ,2021-08-16T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210816115241619
12,ปภ.เชียงใหม่ เตือนประชาชนเฝ้าระวังน้ำท่วมฉับพลัน น้ำป่าไหลหลาก,2021-08-16T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210816121043629
13,สำนักงานชลประทานที่ 2 ร่วมประชุมคณะอนุกรรมการติดตามและวิเคราะห์แนวโน้มสถานการณ์น้ำ ผ่านระบบ Video Conference,2021-08-16T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210816150812732
14,นายอำเภอแม่สายนำหน่วยงาน และอปท.เปิดเส้นทางสัญจรบ้านถ้ำผาจม หลังเกิดดิน-หินสไลด์ปิดถนนจากฝนตกหนัก,2021-08-16T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG210816152734753
