﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,รายงานพิเศษ: จับตาสถานการณ์การระบาดของเชื้อโควิด-19 สายพันธุ์เดลตา (01 ก.ค. 64 ภาค 07.30 น.),2021-01-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701150343244
2,โรคโควิด-19 คร่าชีวิตผู้คนทั่วโลกไปแล้วเกือบ 4 ล้านคนจากจำนวนผู้ติดเชื้อกว่า 182 ล้าน                   7 แสนคน,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701120318119
3,อินโดนีเซียกำลังพิจารณาที่จะใช้มาตรการฉุกเฉิน เพื่อควบคุมการระบาดของโรคโควิด-19หลังจำนวนผู้ติดเชื้อพุ่งสูงขึ้น,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701120400120
4,ผลการทดลองชี้ว่าวัคซีนโควิด-19 ของซิโนแวกปลอดภัยและมีประสิทธิภาพในกลุ่มเยาวชนอายุ3-17 ปี,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701120415121
5,"อิสราเอลเตรียมทำลายวัคซีนโควิด-19 กว่า 800,000 โดสที่จะหมดอายุในช่วงปลายเดือนกรกฎาคม",2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701120428122
6,"สหรัฐพบผู้ป่วยโควิด-19 อาการหนักหรือเสียชีวิตกว่า 4,100คน แม้ฉีดวัคซีนครบโดสแล้ว",2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701120534124
7,องค์การอนามัยโลกระบุว่า พบการแพร่ระบาดของเชื้อโควิด-19 กลายพันธุ์สายพันธุ์เดลตาแล้วใน 96 ประเทศทั่วโลก,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701120645127
8,"เมียนมารายงานพบผู้ติดเชื้อโควิด-19 รายใหม่ 1,580 คน และเสียชีวิตเพิ่มอีก 14 คน",2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701120633126
9,องค์การอนามัยโลกระบุว่า พบการแพร่ระบาดของเชื้อโควิด-19 กลายพันธุ์สายพันธุ์เดลตาแล้วใน 96 ประเทศทั่วโลก,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701120621125
10,อังกฤษเตรียมพิจารณาฉีดวัคซีนโควิด-19 เพื่อกระตุ้นภูมิคุ้มกันให้ประชาชนอีกครั้งในเดือนกันยายนนี้,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701120951131
11,ศัลยแพทย์ใหญ่สหรัฐชี้ว่าวัคซีนโควิด-19 ของจอห์นสันแอนด์จอห์นสัน มีแนวโน้มป้องกันเชื้อกลายพันธุ์สายพันธุ์เดลตาได้,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701120928130
12,ยอดผู้เสียชีวิตจากสภาพอากาศร้อนจัดในแคนาดาเพิ่มขึ้นเป็นอย่างน้อย486 คนแล้ว,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701145016226
13,จีนจัดงานเฉลิมฉลองครบรอบ 100 ปีการก่อตั้งพรรคคอมมิวนิสต์ ขณะที่ผู้นำจีนประกาศจะเดินหน้ารวมชาติกับไต้หวัน,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701145137230
14,จำนวนผู้ติดเชื้อโควิด-19 สายพันธุ์เดลตาในอินโดนีเซียยังคงพุ่งขึ้นไม่หยุด ส่อเค้ากระทบต่อระบบสาธารณสุขของประเทศ,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701203245416
