﻿_id,เวลาที่ออกอากาศ,จันทร์,อังคาร,พุธ,พฤหัสบดี,ศุกร์,เสาร์,อาทิตย์
1,04.30-05.00,ทดลองเครื่องส่ง/เปิดสถานี/เปิดเพลง,ทดลองเครื่องส่ง/เปิดสถานี/เปิดเพลง,ทดลองเครื่องส่ง/เปิดสถานี/เปิดเพลง,ทดลองเครื่องส่ง/เปิดสถานี/เปิดเพลง,ทดลองเครื่องส่ง/เปิดสถานี/เปิดเพลง,ทดลองเครื่องส่ง/เปิดสถานี/เปิดเพลง,ทดลองเครื่องส่ง/เปิดสถานี/เปิดเพลง
2,05.00-06.00,รายการเกษตรก้าวหน้า,รายการเกษตรก้าวหน้า,รายการเกษตรก้าวหน้า,รายการเกษตรก้าวหน้า,รายการเกษตรก้าวหน้า,รายการเกษตรก้าวหน้า,รายการเกษตรก้าวหน้า
3,06.00-06.07,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง
4,06.07-07.00,รายการข่าวยามเช้า ,รายการข่าวยามเช้า ,รายการข่าวยามเช้า ,รายการข่าวยามเช้า ,รายการข่าวยามเช้า ,รายการข่าวยามเช้า ,รายการข่าวยามเช้า 
5,07.00-08.00,ข่าวภาค 07.00 น.,ข่าวภาค 07.00 น.,ข่าวภาค 07.00 น.,ข่าวภาค 07.00 น.,ข่าวภาค 07.00 น.,ข่าวภาค 07.00 น.,ข่าวภาค 07.00 น.
6,08.00-08.02,เคารพธงชาติ ,เคารพธงชาติ ,เคารพธงชาติ ,เคารพธงชาติ ,เคารพธงชาติ ,เคารพธงชาติ ,เคารพธงชาติ 
7,08.02-08.30,ข่าวประกวดราคา,ข่าวประกวดราคา,ข่าวประกวดราคา,ข่าวประกวดราคา,ข่าวประกวดราคา,รายการบันทึกสถานการณ์สุดสัปดาห์,รายการปาฐกถาธรรม
8,08.30-09.00,ข่าวประกวดราคา,ข่าวประกวดราคา,ข่าวประกวดราคา,ข่าวประกวดราคา,ข่าวประกวดราคา,รายการคุยให้จบกับตัวจริง,รายการคุณของแผ่นดิน
9,09.00-09.07,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ถ่ายทอดเสียงการประชุมสภาผู้แทนราษฎร ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ถ่ายทอดเสียงการประชุมสภาผู้แทนราษฎร ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง
10,09.07-09.30 ,รายการเศรษฐกิจไทย เศรษฐกิจโลก,รายการค้นหามาเล่า,ถ่ายทอดเสียงการประชุมสภาผู้แทนราษฎร ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ถ่ายทอดเสียงการประชุมสภาผู้แทนราษฎร ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,รายการค้นหามาเล่า,รายการหลักใจสุขใจ,รายการหลักใจสุขใจ
11,09.30-10.00 ,ถ่ายทอดเสียงการประชุมวุฒิสภา ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ถ่ายทอดเสียงการประชุมวุฒิสภา ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ถ่ายทอดเสียงการประชุมสภาผู้แทนราษฎร ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ถ่ายทอดเสียงการประชุมสภาผู้แทนราษฎร ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,รายการค้นหามาเล่า,รายการหลักใจสุขใจ,รายการหลักใจสุขใจ
12,10.00-10.07,ถ่ายทอดเสียงการประชุมวุฒิสภา ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ถ่ายทอดเสียงการประชุมวุฒิสภา ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ถ่ายทอดเสียงการประชุมสภาผู้แทนราษฎร ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ถ่ายทอดเสียงการประชุมสภาผู้แทนราษฎร ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง
13,10.07-11.00,ถ่ายทอดเสียงการประชุมวุฒิสภา ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ถ่ายทอดเสียงการประชุมวุฒิสภา ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ถ่ายทอดเสียงการประชุมสภาผู้แทนราษฎร ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ถ่ายทอดเสียงการประชุมสภาผู้แทนราษฎร ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,รายการเก็บเบี้ยใต้ถุนร้าน,รายการเสาร์นี้มีเรื่องเล่า,รายการมงคลชีวิต
14,11.00-11.07,ถ่ายทอดเสียงการประชุมวุฒิสภา ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ถ่ายทอดเสียงการประชุมวุฒิสภา ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ถ่ายทอดเสียงการประชุมสภาผู้แทนราษฎร ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ถ่ายทอดเสียงการประชุมสภาผู้แทนราษฎร ปีที่ 1 สมัยสามัญประจำปีครั้งที่สอง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง
