﻿_id,Newstitle,Newsdate,Region,Province,Department,Link_news
1,นายกรัฐมนตรี โพสต์ข้อความอวยพรปีใหม่ประชาชน ย้ำรัฐบาล จะผลักดันนโยบายที่เกี่ยวข้องกับความเป็นอยู่ของประชาชนให้ดีขึ้น,2024-01-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15249/?bid=1
2,แม่ทัพภาคที่ 4 เดินสายลงพื้นที่ตรวจเยี่ยมให้กำลังใจเจ้าหน้าที่และประชาชน ส่งท้ายปี ต้อนรับปีใหม่ หลังรับศึกน้ำท่วมหนัก จชต. ควบคุมพื้นที่ควบคู่กู้ภัยพิบัติ สร้างความอุ่นใจ ต้อนรับปีใหม่ 2567,2024-01-01T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/thainews/news/view/11210/?bid=1
3,นายกฯ พร้อมอภิปรายพิจารณาร่างพ.ร.บ.งบประมาณ 67 เตรียมค้างทำเนียบฯ ฤกษ์วันที่ 7 ม.ค.นี้,2024-01-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15251/?bid=1
4,วิปฝ่ายค้าน มีมติจัดทำเอกสารงบประมาณปี 2568 เป็นรูปแบบไฟล์อิเล็กทรอนิกส์ เปิดเผยต่อประชาชน,2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15118/?bid=1
5,ครม.เห็นชอบมาตรการปรับปรุงโครงสร้างภาษีสรรพพสามิตเครื่องดื่มสินค้าสุรา และยกเว้นอากรขาเข้าสินค้าไวน์,2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15119/?bid=1
6,นายกรัฐมนตรี พร้อมชี้แจงร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ.2567 สร้างความมั่นใจให้ประชาชน,2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15267/?bid=1
7,กรมอุตุนิยมวิทยาญี่ปุ่น ยกเลิกประกาศให้เฝ้าระวังการเกิดคลื่นสึนามิในทุกพื้นที่แล้ว,2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15096/?bid=1
8,นายกรัฐมนตรีขอให้คณะรัฐมนตรี น้อมนำพระราชดำรัสของพระบาทสมเด็จพระเจ้าอยู่หัว เป็นแนวทางในการทำงาน,2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15115/?bid=1
9,นายกรัฐมนตรี เปิดเผยข่าวดีจีนยกเว้นวีซ่าเข้าประเทศให้กับนักท่องเที่ยวไทยแบบถาวร เริ่ม 1 มีนาคมนี้,2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15116/?bid=1
10,ครม.เห็นชอบลดภาษีสรรพสามิตธุรกิจสถานบันเทิง เหลือร้อยละ 5 กระตุ้นประเทศไทยศูนย์กลางท่องเที่ยว,2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/14726/?bid=1
11,จังหวัดนครราชสีมา ประชุมปรับยุทธศาสตร์วันที่ 4 ช่วงควบคุมเข้มข้น ขับขี่ปลอดภัย เมืองไทยไร้อุบัติเหตุ เทศกาลปีใหม่ 2567 เน้นย้ำข้าราชการ นายอำเภอ ตำรวจทุกสถานี เป็นแบบอย่างที่ดีในการรักษาวินัยจราจร ไม่เฉพาะช่วงเทศกาล แต่ต้องทำทุกช่วงเวลา,2024-02-01T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สวท.นครราชสีมา,https://thainews.prd.go.th/thainews/news/view/14757/?bid=1
12,รัฐมนตรีว่าการกระทรวงพลังงาน เตรียมชง ครม.เคาะลดค่าไฟฟ้าต่ำกว่า 4.20 บาท เป็นของขวัญประชาชน,2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15281/?bid=1
13,ครม.รับทราบข้อเสนอแนะกรณีการจัดให้เด็กสมรสก่อนวัยอันควร เพื่อให้สอดคล้องกับหลักสิทธิมนุษยชนสากล,2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15277/?bid=1
14,ครม.มีมติเห็นชอบรายงานผลการดำเนินงานของประเทศไทยตามอนุสัญญาว่าด้วยการขจัดการเลือกปฏิบัติต่อสตรีในทุกรูปแบบ ฉบับที่ 8,2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15276/?bid=1
15,ครม.มีมติเห็นชอบแต่งตั้งประธานกรรมการและกรรมการอื่นในคณะกรรมการรถไฟแห่งประเทศไทย ตามที่กระทรวงคมนาคมเสนอ,2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15275/?bid=1
16,ประชุมคณะรัฐมนตรีนัดแรกของปี 2567 กระทรวงพลังงาน รายงานมาตรการรักษาระดับราคาน้ำมันดีเซลไม่เกิน 30 บาทต่อลิตร,2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15272/?bid=1
17,ประธานสภาผู้แทนราษฎร มั่นใจการพิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2567 จะเป็นไปด้วยความเรียบร้อย,2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15269/?bid=1
18,"ครม.เร่งแก้ปัญหาประมงไทย เห็นชอบการเพิ่มวันทำการมงให้กับเรือประมง 1,200 ลำ เกิดการจ้างงานกว่า 20,000 คน",2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15266/?bid=1
19,ซุ่มยิงทหารพรานชุดจรยุทธ ทหารพราน 47 เจ็บ 2 ที่บันนังสตา,2024-02-01T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/thainews/news/view/14706/?bid=1
20,รมว.พม. เชื่อ การอภิปรายงบประมาณรายจ่ายประจำปีงบประมาณ 2567 ไม่มีปัญหา ฝ่ายค้านและรัฐบาลเตรียมการมาอย่างดี,2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15259/?bid=1
21,นายกรัฐมนตรี ขอบคุณทุกหน่วยงานที่ดูแลความปลอดภัยการเดินทางของประชาชนช่วงเทศกาลปีใหม่,2024-02-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/14725/?bid=1
22,นายกรัฐมนตรี พร้อมนอนค้างคืนที่ทำเนียบรัฐบาล ยอมรับยังไม่สามารถนอนตามฤกษ์ 7 มกราคมนี้ได้,2024-03-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15133/?bid=1
23,นายกรัฐมนตรี ยืนยันรัฐบาลจัดทำงบประมาณรายจ่ายประจำปีงบประมาณ 2567 ด้วยความละเอียดรอบคอบ พร้อมชี้แจงทุกประเด็น,2024-03-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15292/?bid=1
24,นายจุรินทร์ ลักษณวิศิษฏ์ มองการใช้งบประมาณของรัฐบาลมีเวลาใช้เพียง 5 เดือน ไม่สามารถกระตุ้นเศรษฐกิจได้เต็มที่,2024-03-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/15149/?bid=1
25,นายกรัฐมนตรี ย้ำรัฐบาลดำเนินการตามกรอบวินัยการเงินการคลังของรัฐ ใช้จ่ายเงินภาษีของประชาชนอย่างมีประสิทธิภาพมากที่สุด,2024-03-01T00:00:00,ภาคใต้,นราธิวาส,สำนักงานประชาสัมพันธ์จังหวัดนราธิวาส,https://thainews.prd.go.th/thainews/news/view/13471/?bid=1
26,"สภาผู้แทนราษฎร พิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2567 วงเงิน 3,480,000 ล้านบาท",2024-03-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/14769/?bid=1
