﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน ร่วมกับสมาคมทางการศึกษาเอกชน จัดงาน  วันการศึกษาเอกชน ปี 2566  แลกเปลี่ยนเรียนรู้ทางวิชาการและนวัตกรรมทางการศึกษา ,2023-02-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230202104343382
2,DGA ยกระดับรัฐบาลดิจิทัล ตั้งเป้าปี 70 EGDI ขึ้นอันดับ 40 ของโลก เชื่อมต่อภาครัฐกับประชาชนสู่ Smart Nation Smart Life,2023-02-02T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230202155123556
3,รมว.ดิจิทัลเพื่อเศรษฐกิจและสังคม ลงพื้นที่ จ.ประจวบฯ ติดตามการขับเคลื่อนศูนย์ดิจิทัลชุมชน ลดช่องว่างการเข้าถึงเทคโนโลยีดิจิทัลในท้องถิ่น ขยายโอกาสต่อยอดสู่การสร้างรายได้ให้กับประชาชน,2023-04-02T00:00:00,ภาคตะวันตก,ประจวบคีรีขันธ์,สวท.ประจวบคีรีขันธ์,https://thainews.prd.go.th/th/news/detail/TCATG230204103031125
4,"คืนนี้ 5 ถึง รุ่งเช้า 6 กุมภาพันธ์ 2566 ""ดวงจันทร์เต็มดวงไกลโลกที่สุดในรอบปี"" MicroFullMoon 2023",2023-05-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230205092441276
5,วช. ร่วมมือ บางจาก บ่มเพาะเยาวชนระดับอุดมศึกษาด้วยวิจัยและนวัตกรรม ชู นวัตกรรมทางสังคมสู่การพัฒนาอย่างยั่งยืน,2023-06-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230206143454553
6,ดวงจันทร์เต็มดวงไกลโลกที่สุดในรอบปี ขนาดเล็ก ความสว่างลดลง ,2023-06-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230206142638537
7,สอศ. ร่วมมือมหาวิทยาลัยอีสเทิร์นเอเชีย ยกระดับการศึกษาแบบไร้รอยต่อ มุ่งสู่ภาคอุตสาหกรรมสมัยใหม่,2023-06-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230206144512562
8,สำนักงานการวิจัยแห่งชาติ ร่วมกับ 17 หน่วยงานเครือข่ายด้านการวิจัย พัฒนาบุคลากรวิจัยและนวัตกรรมของประเทศ ภายใต้โครงการ สร้างนักวิจัยรุ่นใหม่ (ลูกไก่) ประจำปี 2566,2023-09-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230209145403599
9,สำนักงานคณะกรรมการกานอาชีวศึกษา เดินหน้าขับเคลื่อนการเรียนการสอนภาษาจีน และผลิตกำลังคนให้ตรงต่อความต้องการของสถานประกอบการจีนในประเทศไทยและจีน,2023-09-02T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230209135956563
10,อบจ.โคราชจับมือ มทส.?ลงนาม MOUเพิ่มศักยภาบัณฑิตพันธุ์ใหม่และครูยุคใหม่ โคราชเมืองแห่งการพัฒนาที่ยั่งยืน,2023-10-02T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230210095242840
11,ประสบผลสำเร็จนำ นวัตกรรมเพิ่มผลผลิตและคุณภาพลิ้นจี่พันธุ์ค่อม จังหวัดสมุทรสงคราม,2023-10-02T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230210194330123
12,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย ของไทย ร่วมหารือกับสถาบัน CARS ประเทศจีน นำเทคโนโลยี นวัตกรรม เพิ่มขีดความสามารถขนส่งทางรางของผู้ประกอบการไทย,2023-02-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230213125531593
13,"กระทรวงศึกษาธิการ เปิดตัว อาสาสมัครผู้สูงอายุกระทรวงศึกษาธิการ (อส.ศธ.) สร้างคุณค่ากลุ่มผู้สูงวัย ตั้งเป้า 30,000 คน ช่วยงานการศึกษาทุกพื้นที่ทั่วประเทศ",2023-02-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230214113316869
14,อพวช. เปิดงาน คาราวานวิทยาศาสตร์ อพวช. มิตรภาพลาว-ไทย ที่นครเวียงจันทน์ สปป.ลาว คึกคัก สร้างความตระหนักด้านวิทยาศาสตร์ให้เยาวชนอาเซียน และเตรียมจัดกิจกรรมที่ประเทศกัมพูชาต่อไป,2023-02-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230214143429957
15,ดีอีเอส - ดีป้า เปิดโครงการ depa THAI GAME INDUSTRY TO GLOBAL ปั้นเกมไทยและบุคลากรเกมสู่ตลาดโลก,2023-02-16T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230216160354875
16,สำนักงานการวิจัยแห่งชาติ นำ BCG Model ยกระดับศักยภาพชุมชนให้สามารถพึ่งพาตนเองได้ด้วยวิจัยและนวัตกรรม,2023-02-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230219111757580
17,เลขาธิการคณะกรรมการการอาชีวศึกษา ลงพื้นที่ขับเคลื่อนโครงการผลิตและพัฒนากำลังคนอาชีวศึกษาสมรรถนะสูง วิทยาลัยเทคนิควังน้ำเย็น จังหวัดสระแก้ว,2023-02-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230219162542612
