﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,จ.ยะลา ออกข้อกำหนดตามความในมาตรา 9 แห่ง พ.ร.ก.ฉุกเฉิน มีผล 1-15 พ.ย 64,2021-01-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101074402011
2,พร้อมเปิดเทอม 1 พ.ย.โรงเรียนล่องแพวิทยา ตรวจ ATK เด็กพักนอนรอยต่อ 3 จังหวัด 364 คน เร่งฉีดวัคซีนป้องกัน คุมเข้มทุกมาตรการ เพื่อความปลอดภัย,2021-01-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211101074721012
3,เชิงรุก ยะลาตั้งจุดบริการฉีดวัคซีนแก่ประชาชนที่เดินทางเข้าเมืองยะลา,2021-01-11T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101075106013
4,รับเปิดประเทศ วันแรก ยะลา คงเคอร์ฟิว 5 ทุ่ม ถึง ตี 3  เข้ม ผู้เดินทางเข้าจังหวัดทุกคนต้องฉีดวัคซีน,2021-01-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101075929015
5,"ไทย ฉีดวัคซีนแล้วกว่า 75 ล้านโดส ทั่วโลกแล้ว 7,000 ล้านโดส ใน 205 ประเทศเขตปกครอง",2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101092747023
6,ลำปาง เปิดเทอมวันแรกคึกคัก ภายใต้มาตรการการป้องกันโรคโรคโควิด-19 อย่างเข้มงวด,2021-01-11T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211101085148018
7,สถานการณ์แพร่ระบาดไวรัสโควิด-19 จ.ระยอง ประจำวันที่ 1 พฤศจิกายน  2564 พบผู้ติดเชื้อรายใหม่ 240 ราย  เสียชีวิต 5 ราย,2021-01-11T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG211101085349019
8,รัฐมนตรีว่าการกระทรวงศึกษาธิการ ติดตามความพร้อมสำหรับการเปิดภาคเรียนที่ 2  ที่จังหวัดสมุทรสาคร,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101095711031
9,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อม ให้กรมฝนหลวงและการบินเกษตร นำผ้าพระกฐิน ถวายพระสงฆ์จำพรรษาถ้วนไตรมาส ณ วัดกลาง พระอารามหลวง จังหวัดบุรีรัมย์,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สำนักงานประชาสัมพันธ์จังหวัดบุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG211101092032020
10,ประชาชน  ลงทะเบียน Booster Dose   เข็ม 3  คึกคัก ด้าน รพ. ยะลา  เร่ง เก็บตกนักเรียน ฉีดเข็ม 2ไฟเซอร์,2021-01-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101104533065
11,เจ้าคณะจังหวัดชัยนาทมอบถุงยังชีพนักเรียนโรงเรียนวัดโพธิมงคล พร้อมลงพื้นที่เยี่ยมวัดที่ถูกน้ำท่วม 7 วัด ในอำเภอสรรพยา,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211101101254041
12,บรรยากาศเปิดเรียนวันแรก,2021-01-11T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG211101105147070
13,หนองคาย บรรยากาศเปิดเรียนวันแรก,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG211101101915043
14,ยะลา คุมเข้มป้องกันโควิด ส่งทหารกองเกิน เข้าประจำการ,2021-01-11T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211101104625067
15,จังหวัดตราด ตรวจประเมินการจัดการเรียนการสอนในสถานศึกษา (Onsite) วันแรก,2021-01-11T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG211101101540042
16,ภาคเอกชนจังหวัดสุรินทร์ มอบน้ำดื่มไว้บริการประชาชนที่เดินทางมาฉีดวัคซีนป้องกันโควิด-19,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สำนักงานประชาสัมพันธ์จังหวัดสุรินทร์,https://thainews.prd.go.th/th/news/detail/TCATG211101102950057
17,บรรยากาศเปิดเทอมวันแรก โรงเรียนเมืองสกลนคร นักเรียนยังคงต้องสลับวันกันมาเรียนออนไซต์ ภายใต้มาตรการควบคุมโควิด-19 อย่างเคร่งครัด,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG211101103556061
18,โรงเรียนในจังหวัดชัยนาทเลื่อนเปิดเทอมหลังพบคลัสเตอร์การแพร่ระบาดโควิด-19 ชุมชนสุขใจ,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211101105244071
19,ภาครัฐเอกชนประชาชนและจิตอาสาจังหวัดกระบี่ ร่วมกันฟื้นฟูปรับภูมิทัศน์พัฒนาพื้นที่แหล่งท่องเที่ยวกระบี่ เพื่อเปิดรับการท่องเที่ยว 1 พฤศจิกายน นี้,2021-01-11T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG211101104741068
