﻿_id,NewsTitle,NT01_NewsDesc,NewsDate,Region,Province,Department,Link_News
1,สำนักงานวัฒนธรรมจังหวัดสตูล จัดกิจกรรมเทศน์มหาชาติเวสสันดรชาดก เฉลิมพระเกียรติสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เนื่องในโอกาสวันคล้ายวันพระราชสมภพ 2 เมษายน 2565,<p><strong>วันนี้&nbsp;(1&nbsp;เม.ย.&nbsp;65)&nbsp;เวลา&nbsp;09.00&nbsp;น.&nbsp;ที่วัดท่าจีนพัฒนาราม</strong>&nbsp;อำเภอเมืองสตูล&nbsp;จังหวัดสตูล&nbsp;สำนักงานวัฒนธรรมจังหวัดสตูล&nbsp;จัดกิจกรรมเทศน์มหาชาติเวสสันดรชาดก&nbsp;เฉลิมพระเกียรติสมเด็จพระกนิษฐาธิราชเจ้า&nbsp;กรมสมเด็จพระเทพรัตนราชสุดาฯ&nbsp;สยามบรมราชกุมารี&nbsp;เนื่องในโอกาสวันคล้ายวันพระราชสมภพ&nbsp;2&nbsp;เมษายน&nbsp;2565&nbsp;โดยมีนายชาตรี&nbsp;ณ&nbsp;ถลาง&nbsp;ปลัดจังหวัดสตูล&nbsp;เป็นประธานเปิดกิจกรรมฯ&nbsp;พร้อมด้วยนางขนิษฐา&nbsp;คำจันทร์แก้ว&nbsp;วัฒนธรรมจังหวัดสตูล&nbsp;หัวหน้าส่วนราชการระดับจังหวัด&nbsp;ระดับอำเภอ&nbsp;องค์กรปกครองส่วนท้องถิ่น&nbsp;และประชาชนทั่วไป&nbsp;เข้าร่วมกิจกรรมเป็นจำนวนมาก&nbsp;ในการนี้จังหวัดสตูล&nbsp;ได้เชิญพระนักเทศน์มหาชาติ&nbsp;ได้แก่&nbsp;พระครูวิเศษสังฆกิจ&nbsp;วัดช้าง&nbsp;อำเภอวิเศษชัยชาญ&nbsp;จังหวัดอ่างทอง&nbsp;และพระมหาสมเกียรติ&nbsp;กิตฺติธีโร&nbsp;วัดพระมหาธาตุวรวิหาร&nbsp;อำเภอเมืองเพชรบุรี&nbsp;จังหวัดเพชรบุรี&nbsp;แสดงพระธรรมเทศนามหาชาติเวสสันดรชาดก&nbsp;ในครั้งนี้</p><p><strong>โอกาสนี้&nbsp;ปลัดจังหวัดสตูล&nbsp;ได้ร่วมลงนามถวายพระพร</strong>&nbsp;เบื้องหน้าพระฉายาลักษณ์&nbsp;สมเด็จพระกนิษฐาธิราชเจ้า&nbsp;กรมสมเด็จพระเทพรัตนราชสุดาฯ&nbsp;สยามบรมราชกุมารี&nbsp;และรับชมชมนิทรรศการเฉลิมพระเกียรติฯ&nbsp;ซึ่งเป็นนิทรรศการที่ได้จัดแสดงเกี่ยวกับพระราชประวัติ&nbsp;พระราชกรณียกิจ&nbsp;พระราชจริยวัตร&nbsp;และการทรงงานด้านต่าง&nbsp;ๆ&nbsp;ของ&nbsp;สมเด็จพระกนิษฐาธิราชเจ้า&nbsp;กรมสมเด็จพระเทพรัตนราชสุดาฯ&nbsp;สยามบรมราชกุมารี&nbsp;อีกด้วย</p><p><strong>เนื่องด้วยในวันที่&nbsp;2&nbsp;เมษายน&nbsp;2565&nbsp;เป็นวันคล้ายวันพระราชสมภพ</strong>สมเด็จพระกนิษฐาธิราชเจ้า&nbsp;กรมสมเด็จพระเทพรัตนราชสุดาฯ&nbsp;สยามบรมราชกุมารี&nbsp;จึงนับเป็นโอกาสอันดีที่พสกนิกรชาวไทยทุกหมู่เหล่าจะได้แสดงออกถึงความจงรักภักดีต่อสถาบันพระมหากษัตริย์&nbsp;ด้วยการบำเพ็ญคุณงามความดีถวายเป็นพระราชกุศลแด่สมเด็จพระกนิษฐาธิราชเจ้า&nbsp;กรมสมเด็จพระเทพรัตนราชสุดาฯ&nbsp;สยามบรมราชกุมารี&nbsp;ที่ได้สร้างคุณประโยชน์แก่ประเทศชาติอย่างอเนกอนันต์</p><p><strong>สำนักงานวัฒนธรรมจังหวัดสตูล&nbsp;จึงได้ร่วมกับคณะสงฆ์จังหวัดสตูล&nbsp;</strong>หน่วยงานภาครัฐ&nbsp;ภาคเอกชนและประชาชน&nbsp;จัดกิจกรรมเทศน์มหาชาติเวสสันดรชาดกเฉลิมพระเกียรติสมเด็จพระกนิษฐาธิราชเจ้า&nbsp;กรมสมเด็จพระเทพรัตนราชสุดาฯ&nbsp;สยามบรมราชกุมารี&nbsp;2&nbsp;เมษายน&nbsp;2565&nbsp;ขึ้นในวันศุกร์ที่&nbsp;1&nbsp;เมษายน&nbsp;2565&nbsp;เพื่อร่วมกันการอนุรักษ์สืบทอดประเพณีการเทศน์มหาชาติซึ่งเป็นมรดกทางวัฒนธรรมที่สำคัญของไทย&nbsp;อันเป็นมรดกทางวัฒนธรรมที่สำคัญของชาติให้คงอยู่กับสังคมไทยสืบไป</p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><strong>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</strong></p>,2022-01-04T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220401135627128
2,รองผู้ว่าฯ แพร่ นำพุทธศาสนิกชน เข้าวัดตามโครงการ ผู้ว่าแพร่พาเข้าวัด ประชารัฐร่วมใจ ใฝ่รักษาศีล 5,<p><strong>สำนักงานประชาสัมพันธ์จังหวัดแพร่รายงานว่า&nbsp;เช้าวันนี้&nbsp;(1&nbsp;เม.ย.65)&nbsp;</strong>เวลา&nbsp;07.00&nbsp;น.&nbsp;ซึ่งเป็นวันพระ&nbsp;แรม&nbsp;15&nbsp;ค่ำ&nbsp;เดือน&nbsp;4&nbsp;ที่วัดบุญเย็น&nbsp;ตำบลปากาง&nbsp;อำเภอลอง&nbsp;จังหวัดแพร่&nbsp;นายสมหวัง&nbsp;พ่วงบางโพ&nbsp;ผู้ว่าราชการจังหวัดแพร่&nbsp;มอบหมายให้&nbsp;น.ส.นิติยา&nbsp;พงษ์พานิช&nbsp;รองผู้ว่าราชการจังหวัดแพร่&nbsp;เป็นประธานนำพุทธศาสนิกชนจัดกิจกรรมตามโครงการ&nbsp;ผู้ว่าแพร่พาเข้าวัด&nbsp;ประชารัฐร่วมใจ&nbsp;ใฝ่รักษาศีล&nbsp;5&nbsp;ภายใต้การขับเคลื่อนโครงการวัด&nbsp;ประชา&nbsp;รัฐ&nbsp;สร้างสุข&nbsp;จังหวัดแพร่&nbsp;ประจำปี&nbsp;พ.ศ.&nbsp;2565&nbsp;และกิจกรรมเนื่องในช่วงเทศกาลเข้าพรรษา&nbsp;เพื่อส่งเสริมให้พุทธศาสนิกชนในจังหวัดแพร่ทุกภาคส่วนได้เข้าวัด&nbsp;สดับรับฟังคำสอนทางพระพุทธศาสนา&nbsp;เป็นการส่งเสริมให้เป็นคนดี&nbsp;มีคุณธรรม&nbsp;จริยธรรม&nbsp;และนำหลักศีล&nbsp;5&nbsp;มาปฏิบัติในชีวิตประจำวัน&nbsp;เพื่อสร้างสังคมมีศีล&nbsp;มีสุข&nbsp;รวมทั้งเป็นการสืบต่ออายุพระพุทธศาสนา&nbsp;และความเป็นสิริมงคลในหน่วยงาน&nbsp;บุคลากร&nbsp;และการดำเนินชีวิต</p><p>&nbsp;</p><p><br></p><p>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>,2022-01-04T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220401142517151
3,"ปชส.สุราษฎร์ธานีเชิญชวนทอดผ้าป่าสามัคคีมหากุศลฯ ประจำปี 2565 เพื่อจัดสร้างพระสมเด็จองค์ปฐม ""พระพุทธเมตตา""","<p><strong>กรรณภรณ์&nbsp;วงศ์ปิยะกุล&nbsp;กรรมการและเลขานุการ&nbsp;</strong>การจัดสร้างพระสมเด็จองค์ปฐม&nbsp;""พระพุทธเมตตา""&nbsp;เปิดเผยว่า&nbsp;พลอากาศเอก&nbsp;ชลิต&nbsp;พุกผาสุข&nbsp;องคมนตรี&nbsp;ประธานคณะกรรมการจัดสร้างพระสมเด็จองค์ปฐม&nbsp;""พระพุทธเมตตา""&nbsp;เนื่องในโอกาสพระราชพิธีมหามงคลเฉลิมพระชนมพรรษา&nbsp;พระบาทสมเด็จพระบรมชนกาธิเบศร&nbsp;มหาภูมิพลอดุลยเดชมหาราช&nbsp;บรมนาถบพิตร&nbsp;7&nbsp;รอบ&nbsp;5&nbsp;ธันวาคม&nbsp;2554&nbsp;กำหนดจัดทอดผ้าป่าสามัคคีมหากุศลฯ&nbsp;ประจำปี&nbsp;2565&nbsp;ในวันอาทิตย์ที่&nbsp;29&nbsp;พฤษภาคม&nbsp;2565&nbsp;เวลา&nbsp;12.30&nbsp;น.&nbsp;ณ&nbsp;วัดเทพประทาน&nbsp;อำเภอสอยดาว&nbsp;จังหวัดจันทบุรี&nbsp;</p><p><strong>เพื่อรวบรวมปัจจัยสมทบการจัดสร้างพระสมเด็จองค์ปฐมฯ&nbsp;</strong>ให้แล้วเสร็จโดยเร็ววัน&nbsp;เพื่อให้ประชาชนทั่วประเทศได้มีส่วนร่วมในการจัดทอดผ้าป่าสามัคคีมหากุศลฯ&nbsp;ประจำปี&nbsp;2565&nbsp;เพื่อถวายพระราชกุศล&nbsp;ฯ&nbsp;อย่างทั่วถึง</p><p><strong>ทั้งนี้&nbsp;ผู้ที่สนใจสามารถสอบถามได้ที่.&nbsp;นางสาวกาญจนา&nbsp;สามทอง&nbsp;โทรศัพท์&nbsp;816219797,0851148900.</strong></p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><strong><span&nbsp;class=""ql-cursor"">&nbsp;</span>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</strong></p>",2022-01-04T00:00:00,NULL,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220401180934292
4,จังหวัดกระบี่ จัดพิธีทอดผ้าป่าสมทบกองทุนพัฒนาเด็กชนบท ในพระราชูปถัมภ์สมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เพื่อจัดหาทุนช่วยเหลือเด็กด้อยโอกาส,"<p><strong>วันนี้&nbsp;(&nbsp;1&nbsp;เมษายน&nbsp;2565&nbsp;)&nbsp;เวลา&nbsp;09.00&nbsp;น.&nbsp;นายสมชาย&nbsp;หาญภักดีปฏิมา</strong>&nbsp;รองผู้ว่าราชการจังหวัดกระบี่&nbsp;เป็นประธานในพิธีทอดผ้าป่าสมทบกองทุนพัฒนาเด็กชนบทในพระราชูปถัมภ์สมเด็จพระเทพรัตนราชสุดาฯ&nbsp;สยามบรมราชกุมารี&nbsp;ประจำปี&nbsp;2565&nbsp;โดยมี&nbsp;&nbsp;นายสงัด&nbsp;พืชพันธุ์&nbsp;พัฒนาการจังหวัดกระบี่&nbsp;กล่าวรายงาน&nbsp;มีหัวหน้าส่วนราชการเข้าร่วมพิธี&nbsp;ณ&nbsp;วัดแก้วโกรวาราม&nbsp;พระอารามหลวง&nbsp;อำเภอเมืองกระบี่&nbsp;จังหวัดกระบี่&nbsp;&nbsp;&nbsp;&nbsp;</p><p><strong>สืบเนื่องจากกระทรวงมหาดไทย&nbsp;ได้มอบหมายให้กรมการพัฒนาชุมชน&nbsp;</strong>ดำเนินการทอดผ้าป่าสมทบกองทุนพัฒนาเด็กชนบท&nbsp;ในพระราชูปถัมภ์สมเด็จพระเทพรัตนราชสุดาฯ&nbsp;&nbsp;สยามบรมราชกุมารี&nbsp;เพื่อให้ประชาชนทั่วประเทศ&nbsp;พร้อมใจกันทำบุญทอดผ้าป่า&nbsp;เพื่อนำรายได้สมทบกองทุนพัฒนาเด็กชนบท&nbsp;ในพระราชูปถัมภ์ฯ&nbsp;ของแต่ละจังหวัด&nbsp;โดยนำไปสนับสนุนช่วยเหลือเด็กยากจน&nbsp;และขาดแคลนในชนบท&nbsp;ตลอดจนการช่วยเหลือศูนย์พัฒนาเด็กเล็ก&nbsp;และเด็กที่ประสบภัยธรรมชาติ&nbsp;เด็กที่ได้รับผลกระทบจากการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา&nbsp;2019&nbsp;(COVID&nbsp;-&nbsp;19)&nbsp;เป็นการส่งเสริมให้องค์กรชุมชน&nbsp;ประชาชนทั่วไป&nbsp;ได้มีส่วนร่วมในการจัดกิจกรรมหารายได้&nbsp;เพื่อเป็นกองทุนในการช่วยเหลือและพัฒนาเด็ก&nbsp;อันจะเป็นพื้นฐานสำคัญของการพัฒนาเด็กที่ยั่งยืน&nbsp;ซึ่งได้ดำเนินการมาเป็นประจำทุกปี&nbsp;ตั้งแต่ปี&nbsp;2538&nbsp;เป็นต้นมา&nbsp;&nbsp;&nbsp;&nbsp;</p><p><strong>ปัจจุบัน&nbsp;กองทุนพัฒนาเด็กชนบทในพระราชูปถัมภ์ฯ</strong>&nbsp;ของจังหวัดกระบี่&nbsp;มียอดเงินรวมทั้งสิ้น&nbsp;จำนวน&nbsp;1,130,839.43&nbsp;บาท&nbsp;ซึ่งฝากในบัญชีกองทุนพัฒนาเด็กชนบทจังหวัดกระบี่&nbsp;ธนาคารออมสินสาขากระบี่&nbsp;หมายเลขบัญชี&nbsp;05&nbsp;105083233&nbsp;9&nbsp;เป็นเงิน&nbsp;930,839.43&nbsp;บาท&nbsp;และฝากในลักษณะตั๋วแลกเงินของสหกรณ์ออมทรัพย์กรมการพัฒนาชุมชน&nbsp;จำนวน&nbsp;200,000&nbsp;บาท&nbsp;&nbsp;</p><p><strong>สำหรับรายได้&nbsp;จากการจัดกิจกรรมการทอดผ้าป่าสมทบกองทุนพัฒนา</strong>เด็กชนบทในพระราชินูปถัมภ์ฯ&nbsp;จังหวัดกระบี่&nbsp;ในครั้งนี้&nbsp;จำนวนเงิน&nbsp;160,159&nbsp;บาท&nbsp;หลังจากหักค่าใช้จ่ายแล้ว&nbsp;จะนำไปสมทบกับยอดเงินที่อยู่ในบัญชีดังกล่าว&nbsp;และจะได้กำหนดแผนงานและกิจกรรม&nbsp;การใช้จ่ายเงินกองทุนฯ&nbsp;ให้เป็นไปตามระเบียบและวัตถุประสงค์ของกองทุนพัฒนาเด็กชนบทจังหวัดกระบี่&nbsp;ต่อไป&nbsp;</p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p><br></p><p>สำนักงานประชาสัมพันธ์จังหวัดกระบี่</p><p>ปานอุมา&nbsp;แหละยุหีม&nbsp;/&nbsp;ข่าว</p><p><strong>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</strong></p>",2022-01-04T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG220401181650298
5,จ.ลำปางประชุมคณะทำงานจัดกิจกรรมสลุงหลวง กลองใหญ่ ปีใหม่เมือง นครลำปาง ประจำปี 2565,"<p><strong>วันที่&nbsp;1&nbsp;เมษายน&nbsp;2565&nbsp;เวลา&nbsp;10.00&nbsp;น.&nbsp;นายสิธิชัย&nbsp;จินดาหลวง&nbsp;ผู้ว่าราชการจังหวัดลำปาง</strong>&nbsp;มอบหมายให้&nbsp;นางอุบลรัตน์&nbsp;พ่วงภิญโญ&nbsp;หัวหน้าสำนักงานจังหวัดลำปาง&nbsp;เป็นประธานการประชุมคณะทำงานจัดกิจกรรมงานสลุงหลวง&nbsp;กลองใหญ่&nbsp;ปีใหม่เมือง&nbsp;นครลำปาง&nbsp;ประจำปี&nbsp;พ.ศ.2565&nbsp;โดยมีหัวหน้าส่วนราชการหน่วยงานที่เกี่ยวข้อง&nbsp;เข้าร่วมประชุม&nbsp;ณ&nbsp;ห้องประชุมอาลัมภางค์&nbsp;ศาลากลางจังหวัดลำปาง&nbsp;โดยปีนี้ทางจังหวัดลำปางได้มีการจัดเตรียมกิจกรรมต่างๆ&nbsp;ไว้มากมาย&nbsp;ตามแนวทางการจัดงานประเพณีวิถีใหม่&nbsp;(New&nbsp;Normal)&nbsp;โดยกำหนดจัดงานตั้งแต่วันที่&nbsp;10-16&nbsp;เมษายน&nbsp;2565&nbsp;ณ&nbsp;ข่วงนคร&nbsp;ห้าแยกหอนาฬิกา&nbsp;วัดปงสนุก&nbsp;และศาลเจ้าแม่สุชาดา&nbsp;(วังย่าเฒ่า)&nbsp;อำเภอเมืองลำปาง&nbsp;มีกิจกรรมที่น่าสนใจ&nbsp;ดังนี้</p><p><strong>วันที่&nbsp;10&nbsp;เมษายน&nbsp;2565</strong>&nbsp;&nbsp;การแสดง&nbsp;แสง&nbsp;สีเสียง&nbsp;มหัศจรรย์ก๋องปู่จา&nbsp;ลือลั่น&nbsp;สนั่นโลก&nbsp;</p><p><strong>วันที่&nbsp;11&nbsp;เมษายน&nbsp;2565</strong>&nbsp;&nbsp;การประกวดเทพบุตร&nbsp;-&nbsp;เทพธิดา&nbsp;สลุงหลวง,</p><p><strong>วันที่&nbsp;12&nbsp;เมษายน&nbsp;2565</strong>&nbsp;ขบวนแห่งานบุญสลุงหลวง&nbsp;และสรงน้ำพระเจ้าแก้วดอนเต้า&nbsp;,&nbsp;</p><p><strong>วันที่&nbsp;13&nbsp;เมษายน&nbsp;2565&nbsp;</strong>&nbsp;ขบวนแห่จุมพระ&nbsp;และขบวนป๋าเวณีปีใหม่เมืองนครลำปาง&nbsp;,</p><p><strong>วันที่&nbsp;14-15&nbsp;เมษายน&nbsp;2565</strong>&nbsp;เชิญชวนร่วมทำบุญ&nbsp;ขนทรายเข้าวัด&nbsp;แห่ไม้ค้ำศรี&nbsp;ณ&nbsp;วัดใกล้บ้าน&nbsp;</p><p><strong>และวันที่&nbsp;16&nbsp;เมษายน&nbsp;2565&nbsp;</strong>งานวันพญาวัน&nbsp;ตามรอยธรรม&nbsp;ครูบาเจ้าเกษม&nbsp;เขมโก</p><p><br></p><p><br></p><p>#สำนักข่าว&nbsp;#กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>",2022-01-04T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220401152057172
6,รอง ผวจ.ยโสธร นำตักบาตรย้อนยุค วิถีถิ่น วิถีไทย สะออน 50 ปี ศรียโสธร ที่ถนนคนเดิน หน้าศาลหลักเมืองยโสธร,"<p><strong>เวลา&nbsp;06.30&nbsp;น.&nbsp;วันนี้&nbsp;(1&nbsp;เม.ย.65)&nbsp;นายชัยวัฒน์&nbsp;แสงศรี&nbsp;รองผู้ว่าราชการจังหวัดยโสธร</strong>&nbsp;เป็นประธานในกิจกรรม&nbsp;ตักบาตร&nbsp;วิถีถิ่น&nbsp;วิถีไทย&nbsp;ที่ถนนคนเดินหน้าวัดสิงห์ท่า&nbsp;ตำบลในเมือง&nbsp;อำเภอเมือง&nbsp;จังหวัดยโสธร&nbsp;โดยมีนายชัยวัฒน์&nbsp;ชัยเวชพิสิฐ&nbsp;ปลัดจังหวัดยโสธร&nbsp;หัวหน้าส่วนราชการ&nbsp;พุทธศาสนิกชน&nbsp;ร่วมตักบาตร&nbsp;พระภิกษุ/สามเณร&nbsp;จำนวน&nbsp;22&nbsp;รูป</p><p><strong>โอกาสนี้&nbsp;พระครูอนุรักษ์วรดิตถ์&nbsp;เจ้าคณะอำเภอเมืองยโสธร&nbsp;เจ้าอาวาสวัดสิงห์ท่า</strong>&nbsp;ประธานฝ่ายสงฆ์&nbsp;ได้กล่าวสัมโมทนียกถาแก่&nbsp;พุทธศาสนิกชน&nbsp;ที่มาร่วมทำบุญตักบาตรว่า&nbsp;""&nbsp;ในช่วงเดือนนี้&nbsp;กำลังเข้าสู่ฤดูฝนแล้วจึงนำหลักธรรม&nbsp;ข้อคิดการดำเนิน&nbsp;ชีวิต&nbsp;ในหัวข้อเรื่อง&nbsp;อโรคยา&nbsp;ปรมาลาภา&nbsp;การไม่มีโรคเป็นลาภอันประเสริฐ&nbsp;ปัจจุบันโรคที่ส่งผลกระทบต่อคนในทุกระดับชั้น&nbsp;คือโรคโควิด-19&nbsp;โรค&nbsp;ก็พัฒนาเก่ง&nbsp;พอเกิดขึ้นก็จะคุกคาม&nbsp;ชีวิต&nbsp;ทรัพย์สินความเป็นอยู่&nbsp;วิถีในการ&nbsp;ดำเนินชีวิต&nbsp;ของประชากรโลกอยู่ในปัจจุบัน&nbsp;ไม่ว่าจะยากดี&nbsp;มีจน&nbsp;คนในทุก&nbsp;ระดับ&nbsp;ในทุกตำแหน่ง&nbsp;&nbsp;แม้แต่คุณหมอ&nbsp;พยาบาล&nbsp;ก็ไม่มีใครหลีกหนีไปได้&nbsp;&nbsp;&nbsp;ในความเจ็บป่วย&nbsp;ไม่ว่าจะเป็นยุคใดสมัยใดก็ยังเป็นคำพูด&nbsp;ที่ฟังดูแล้ว&nbsp;ไม่ล้าสมัย&nbsp;การไม่มีโรคเป็นลาภอันประเสริฐ&nbsp;เพราะคงจะไม่มีใครปฏิเสธว่า&nbsp;การมีสุขภาพดี&nbsp;มีค่ากว่าการมีเงินทองด้วยซ้ำไป&nbsp;เพราะแม้ว่าจะมีเงินมา&nbsp;กองจนท่วมตัวก็ไม่สามารถซื้อสุขภาพที่ดีให้กลับคืนมาได้</p><p><strong>โรคที่มาจากภายนอกเล่านี้&nbsp;</strong>แต่ก็ยังรักษาหายได้&nbsp;และอาจจะรักษาไม่หายบ้างตามอายุสังขารร่างกาย&nbsp;แต่โรคที่รักษาได้ยาก&nbsp;คือโรคภายใน&nbsp;คือโรคของความคิด&nbsp;ความต้องการ&nbsp;เป็นความอยากที่ไม่รู้จักจบสิ้น&nbsp;เป็นโรคที่รักษาได้ยาก&nbsp;ดังพุทธศาสนสุภาษิต&nbsp;ชิฆจฺฉา&nbsp;ปรมา&nbsp;โรคา&nbsp;ความหิว&nbsp;เป็นโรคอย่างยิ่ง&nbsp;ความหิว&nbsp;คือสภาพที่บีบคั้นให้ต้องหาสิ่งมา&nbsp;ตอบสนองปรนเปรอ&nbsp;ความหิวทางกาย&nbsp;เช่น&nbsp;หิวน้ำ&nbsp;หิวข้าว&nbsp;จำเป็นอย่างยิ่ง&nbsp;ที่ต้องหาน้ำหาอาหารมาบรรเทาความหิว&nbsp;ให้ความหิวหายไป&nbsp;โรคภายใน&nbsp;คือ&nbsp;ความอยากจะได้มาก&nbsp;อยากเพราะความโลภ&nbsp;ความอยากที่ไม่มีที่สิ้นสุด&nbsp;ความอยากยิ่งๆ&nbsp;ขึ้นไป&nbsp;ความอยากเหล่านี้&nbsp;คือ&nbsp;ตัณหา&nbsp;ถือได้ว่าเป็นโรค&nbsp;ที่แทบจะไม่มียารักษา</p><p><strong>กว่าองค์พระสัมมาสัมพุทธเจ้า</strong>&nbsp;จะหาวิธีรักษาโรคเหล่านี้ได้&nbsp;มิใช่&nbsp;เรื่องง่าย&nbsp;ปัญญาเท่านั้น&nbsp;ที่เป็นตัวรู้เท่าทัน&nbsp;และแก้ไขโรคนี้ได้&nbsp;สติปัญญา&nbsp;คือตัวแก้ที่สำคัญ&nbsp;ปัญญานั้นส่องสว่างให้มนุษย์เห็นถูกเห็นผิด&nbsp;เห็นทางและ&nbsp;มิใช่ทางเห็นประโยชน์และมิใช่ประโยชน์&nbsp;ช่วยให้มนุษย์สามารถละทิ้งสิ่งที่ผิด&nbsp;ถือเอาสิ่งที่ถูกได้&nbsp;ปัญญาทำให้บุคคลสามารถดำรงตนอยู่บนโลกนี้ได้&nbsp;ปัญญาทำให้บุคคลสามารถกำจัดอวิชชาออกจากจิตจากใจได้และปัญญาทำให้บุคคลถึงความพ้นทุกข์ได้""&nbsp;</p><p><br></p><p><br></p><p>#สำนักข่าวกรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>",2022-01-04T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG220401180544289
