﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ชบาแก้ว ต้านทานทีมเกาหลีเหนือ ไม่ไหวพ่ายไป 0-7,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231102114638463
2,2 เยาวชนไทย ตกรอบ 16 คน เทนนิสไอทีเอฟ จูเนียร์ส,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231102114658464
3,แถลงข่าวการแข่งขันวอลเลย์บอลชายหาด,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231101150341159
4,จังหวัดสมุทรสงคราม ประชุมเตรียมความพร้อมคณะกรรมการจัดการแข่งขันกีฬานักเรียน นักศึกษาแห่งชาติ ครั้งที่ 43 ประจำปี 2567 (รอบคัดเลือกเขตการแข่งขันกีฬาที่ 7)  สมุทรสงคราม เกมส์,2023-01-11T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG231101144640139
5,"จังหวัดกระบี่พร้อมจัดการแข่งขันกีฬานักเรียน นักศึกษาแห่งชาติ ครั้งที่  43 ประจำปี 2567 ""กระบี่เกมส์"" ระหว่างวันที่ 22 - 30 มกราคม 2567  ณ จังหวัดกระบี่",2023-01-11T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG231101173244236
6,"จังหวัดแม่ฮ่องสอนเตรียมความพร้อมในการจัดการแข่งขันกีฬาเยาวชนแห่งชาติ รอบคัดเลือกภาค 5 ครั้งที่ 39 ""แม่ฮ่องสอนเกมส์ 2023"" และการแข่งขันกีฬาอาวุโสแห่งชาติ รอบคัดเลือกภาค 5 ครั้งที่ 6 ""สามหมอกเกมส์ 2023""",2023-01-11T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สำนักงานประชาสัมพันธ์จังหวัดแม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG231101162623206
7,"จังหวัดกระบี่ เตรียมจัดงานเฉลิมฉลองไฟพระฤกษ์ กีฬานักเรียน นักศึกษาแห่งชาติ ครั้งที่ 43 ประจำปี 2567 ""กระบี่เกมส์"" ระหว่างวันที่ 22-30 มกราคม 2567 ณ จังหวัดกระบี่",2023-01-11T00:00:00,ภาคใต้,กระบี่,สำนักงานประชาสัมพันธ์จังหวัดกระบี่,https://thainews.prd.go.th/th/news/detail/TCATG231101174951243
8,หนองคาย จัดงานแสดงความยินดีกับนักกีฬาเหรียญเงินเอเชียนเกมส์,2023-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG231101221938349
9,จังหวัดอุดรธานีประชุมสรุปผลการเตรียมจัด LEtape Udon Thani by Tour de France 2023  ,2023-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG231101235533370
10,คืบหน้าการจัดการแข่งขันเอเชียนอินดอร์และมาร์เชียลอาร์ตเกมส์,2023-02-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231103200659922
