﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,"วัฒนธรรมจัดงานมหกรรมวัฒนธรรมแห่งชาติ เฉลิมพระเกียรติพระบาทสมเด็จพระเจ้าอยู่หัว วิถีถิ่น วิถีไทย ""เสน่ห์แห่งสายน้ำ วัฒนธรรมภาคกลาง สืบสานศิลป์ วิถีถิ่นบูรพา"" 30 ก.ค.-1 ส.ค.",2022-01-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220801111854060
2,"วันแรกของการเปิดนิทรรศการ""ด้วยรักแห่งแผ่นดิน : With love for the Nation"" ได้รับความสนใจจากประชาชนและนักเรียนนักศึกษาจำนวนมาก",2022-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220801155011157
3,ก.วัฒนธรรม ประกาศรางวัลศิลปาธร ประจำปี 2565 ยกย่องบุคคลในวงการศิลปะร่วมสมัยที่สร้างสรรค์ผลงานเป็นที่ยอมรับทั้งในและต่างประเทศ,2022-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220801155802167
4,ปลัดฯมหาดไทย นำผู้ว่าราชการจังหวัด 76 จังหวัด รับมอบคัมภีร์เทศน์เฉลิมพระเกียรติฯ ณ วัดราชบพิธสถิตมหาสีมาราม,2022-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220801160256169
5,มหาวิทยาลัยเชียงใหม่ร่วมฟื้น พระธาตุเจดีย์หลวง ฉายเลเซอร์ต่อยอดเจดีย์โบราณ,2022-01-08T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG220801135738105
6,"ผู้ว่าราชการจังหวัดลำปาง เข้าพิธีมอบคัมภีร์เทศน์เฉลิมพระเกียรติฯ บทพระธรรมเทศนาเฉลิมพระธรรมบารมีใน ""อุภินนมัตถจรกถา"" เฉลิมพระธรรมบารมีสมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง",2022-01-08T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220801145613124
7,กรมส่งเสริมวัฒนธรรมร่วมกับศิลปินแห่งชาติไทย- ลาว แสดงนิทรรศการศิลปะนานาชาติเชื่อมสัมพันธ์ 2 ประเทศ,2022-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220801171313212
8,รมว.ยุติธรรม เปิดงาน ผ้าไทย สายใยยุติธรรม ชวนอุดหนุนผ้าไทยฝากครอบครัว,2022-01-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220801180032231
9,องคมนตรี เชิญสัญญาบัตร พัดยศ และผ้าไตร ถวายแด่พระราชวัชรวิจิตร วัดถ้ำผาปู่ อำเภอเมืองเลย จังหวัดเลย,2022-01-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG220801190109244
10,คณะสงฆ์เร่งยกระดับการศึกษาโรงเรียนพระปริยัติธรรมให้มีประสิทธิภาพ ย้ำบริหารงบโปร่งใส ไม่กระทบพระธรรมวินัย,2022-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220802131951422
11,สำนักงานพิพิธภัณฑ์เกษตรเฉลิมพระเกียรติฯ จ.ปทุมธานี เตรียมจัดงานตลาดเศรษฐกิจพอเพียง  สานต่องานแม่ 6  7 สิงหาคมนี้ ,2022-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220802131217415
12,มรย.จัดโชว์นิทรรศการ- เปิดเวทีเสวนาเทรนด์แฟชั่นในอนาคต เน้น พัฒนาภาพลักษณ์ผ้าไทยสู่สากล,2022-02-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220802120600397
13,ชาวชุมชนร่วมการแข่งขันเรือกระด้ง,2022-02-08T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220802124141405
14,ศูนย์ศิลปวัฒนธรรม ราชภัฏยะลา ร่วมกับ กรมส่งเสริมวัฒนธรรม กระทรวงวัฒนธรรม และ ศูนย์บริการวิชาการ มหาวิทยาลัยศรีนครินทรวิโรฒ โชว์นิทรรศการ และเวทีเสวนาเทรนด์ในอนาคตของอุตสาหกรรมแฟชั่น,2022-02-08T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220802124100404
15,ผู้ว่าฯ ศรีสะเกษ เข้ารับประทานคัมภีร์เทศน์เฉลิมพระเกียรติฯ จากสมเด็จพระสังฆราช,2022-02-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220802134207431
16,อบต.ปุโรง จ.ยะลา จัดโครงการส่งเสริมวัฒนธรรมประเพณี ครั้งที่ 16 สืบทอดประเพณีวัฒนธรรมท้องถิ่นสู่คนรุ่นหลัง,2022-02-08T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220802142935463
17,เนื่องในโอกาสครบรอบ 26 ปี.  สวท.อำนาจเจริญ,2022-02-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220803113135729
18,จังหวัดชุมพรจัดตลาดนัดบุญ ครบรอบ 39 ปี วันมรณภาพหลวงปู่สงฆ์ จันทสโร,2022-02-08T00:00:00,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/th/news/detail/TCATG220802152517492
19,พิธีสักการะองค์พรอินทร์ (องค์สัญลักษณ์ ของ กปส.) พื้นที่อำนาจเจริญ,2022-02-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220802175621580
20,"การลงพื้นที่ตรวจเยี่ยมและตรวจติดตามการดำเนินโครงการสร้างความปรองดองสมานฉันท์ โดยใช้หลักธรรมทางพระพุทธศาสนา ""หมู่บ้านรักษาศีล 5 "" จังหวัดหนองบัวลำภู""",2022-02-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,สำนักงานประชาสัมพันธ์จังหวัดหนองบัวลำภู,https://thainews.prd.go.th/th/news/detail/TCATG220802183524589
21,ประชาชนนับพัน ร่วมประเพณีทิ้งกระจาด มูลนิธิแม่กอเหนี่ยวยะลา,2022-02-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220802195453607
22,ชาวมหาสารคามเตรียมพบกับงาน ภูษาศิลป์ จากท้องถิ่นสู่สากล มหาไหมเมืองคาม 11 สิงหาคมนี้ ที่พิพิธภัณฑ์มหาสารคาม,2022-02-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG220802194617602
