﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,"อุทยานแห่งชาติ ""ภูกระดึง"" เปิดฤดูกาลท่องเที่ยว หลังปิดไปนาน เนื่องจากสถานการณ์โควิด-19   นักเที่ยว กว่า 500 คน ขึ้นพิชิตยอดภูกระดึงอย่างคึกคัก",2021-01-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG211001135816152
2,คณะกรรมการบริหารจัดการวัคซีนฯเชียงใหม่ เร่งประชาสัมพันธ์เชิงรุกเชิญชวนประชาชนฉีดวัคซีน ..,2021-01-10T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG211001181125244
3,อบจ.สุพรรณบุรี เปิดพื้นที่ให้บริการฉีดวัคซีนป้องกันโควิด-19 อำนวยความสะดวกให้กับประชาชน กว่า 5 พันคน,2021-02-10T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211002111518387
4,"จังหวัดตรัง ตรวจหาเชื้อ SARs-COV-2 ไปแล้วทั้งสิ้น 70,697 ราย พบผลบวก (ติดเชื้อ) 5,887 ราย และขณะนี้วัคซีนแอสตร้าเซเนก้าและวัคซีนไฟเซ่อร์ มาถึงจังหวัดตรังเรียบร้อยแล้ว",2021-02-10T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG211002150916442
5,โรงพยาบาลแพร่เชิญชวนฉีดวัคซีนโควิด-19 โดยไม่ต้องลงทะเบียนล่วงหน้า ขณะที่เทศบาลเมืองแพร่เดินหน้าบริการฉีดวัคซีนทางเลือก ซิโนฟาร์ม ให้กลุ่มประชาชนนอกเขตเทศบาล,2021-03-10T00:00:00,ภาคเหนือ,แพร่,สวท.แพร่,https://thainews.prd.go.th/th/news/detail/TCATG211003175544679
6,เร่งฉีดวัคซีน เข็ม 2 ให้ผู้สูงอายุยะลา  ขณะคืบหน้าไฟเซอร์นักเรียน คาดเริ่มพรุ่งนี้วันแรก,2021-04-10T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG211004094529761
7,เดือนตุลาคมนี้ เครือข่ายบริการสุขภาพอำเภอแม่สะเรียง เตรียมฉีดวัคซีนเข็มที่ 2 เชิงรุก 8 หมู่บ้านเป้าหมาย ยับยั้งการแพร่ระบาดของโควิด-19,2021-04-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211004100204770
8,อุดรธานีแถลงโควิด- 19,2021-04-10T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG211004180113013
9,รพ.แม่สะเรียง เตรียมลงพื้นที่ให้บริการวัคซีนเชิงรุกแก่ผู้ป่วยติดเตียง 21 ต.ค. 64 พร้อมเปิดให้บริการเพิ่มในวันหยุด 17 และ 31 ต.ค. 64 อำนวยความสะดวกแก่ประชาชน,2021-05-10T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG211005100826128
10,ศูนย์บริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 กระทรวงมหาดไทย  แจ้งทุกจังหวัด พิจารณาดำเนินการแนวทางเตรียมความพร้อมให้บริการวัคซีน Pfizer สำหรับนักเรียนนักศึกษา อายุ 12 ปี ขึ้นไปที่ศึกษาอยู่ในระดับมัธยมศึกษาหรือเทียบเท่า,2021-05-10T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211005163641384
11,พัทยาบูสเตอร์โดส 3 ให้ชาวเกาะล้านเดินหน้าหมู่บ้านสีฟ้า 100%,2021-05-10T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211005160924350
12,คปภ.สิงห์บุรี ทำ CSR ฉัดวัคซีนผู้พิการ,2021-05-10T00:00:00,ภาคกลางและปริมณฑล,สิงห์บุรี,สำนักงานประชาสัมพันธ์จังหวัดสิงห์บุรี,https://thainews.prd.go.th/th/news/detail/TCATG211005154221310
