﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐบุรุนดี ในโอกาสวันเอกราชของสาธารณรัฐบุรุนดี ซึ่งตรงกับวันที่ 1 กรกฎาคม 2565,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702204559581
2,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังผู้สำเร็จราชการแห่งแคนาดา ในโอกาสวันชาติของแคนาดา ซึ่งตรงกับวันที่ 1 กรกฎาคม 2565,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702204755583
3,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี เสด็จออก ณ วังสระปทุม พระราชทานพระราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองพระบาท,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702205205586
4,สมเด็จพระเจ้าลูกเธอ เจ้าฟ้าพัชรกิติยาภา นเรนทิราเทพยวดี กรมหลวงราชสาริณีสิริพัชร มหาวัชรราชธิดา เสด็จแทนพระองค์ ไปในการพระราชทานธงคณะลูกเสือแห่งชาติ ธงลูกเสือกรุงเทพมหานคร และธงลูกเสือประจำจังหวัด และทรงเป็นประธานในพิธีทบทวนคำปฏิญาณและสวนสนาม เนื่องในวันคล้ายวันสถาปนาคณะลูกเสือแห่งชาติ ประจำปี 2565,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220702205901591
5,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐบุรุนดี,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701203030351
6,พระราชสาส์นอำนวยพรในโอกาสวันชาติของแคนาดา,2022-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220701203256353
7,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปริณายก ประทานพระวโรกาสให้ คณะบุคคล เฝ้า,2022-02-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703211822739
8,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐเบลารุส ในโอกาสวันเอกราชของสาธารณรัฐเบลารุส ซึ่งตรงกับวันที่ 3 กรกฎาคม 2565,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704152647938
9,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองธุลีพระบาท,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220704153052941
10,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐเบลารุส,2022-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220703151050682
11,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสหรัฐอเมริกา ในโอกาสวันเอกราชของสหรัฐอเมริกา ซึ่งตรงกับวันที่ 4 กรกฎาคม 2565,2022-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220705162243383
