﻿_id,NewsTitle,Detail,NewsDate,Region,Province,Department,Link_News
1,ยะลา คนร้านลอบวางระเบิดเสาไฟฟ้า 6 จุด ไม่มีผู้ได้รับบาดเจ็บ,"<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;<strong>เมื่อเวลา&nbsp;21.00&nbsp;น.&nbsp;วานนี้&nbsp;(31&nbsp;ม.ค.&nbsp;64)&nbsp;</strong>ได้เกิดเหตุคนร้ายป่วน&nbsp;ลอบวางระเบิดเสาไฟฟ้าหลายจุดในพื้นที่จังหวัดยะลา&nbsp;รับบรรยากาศการจัดเคาท์ดาวน์ที่ยะลา&nbsp;ซึ่งทางเทศบาลนครยะลาได้จัดขึ้นที่บริเวณวงเวียนหอนาฬิกา&nbsp;ในเขตเทศบาลนครยะลา&nbsp;หลังเกิดเหตุ&nbsp;พล.ต.ต.ทินกร&nbsp;รังมาตย์&nbsp;ผู้บังคับบการตำรวจภูธรจังหวัดยะลา&nbsp;ได้ประสานเจ้าหน้าที่ตรวจสอบ&nbsp;ที่บริเวณเสาไฟฟ้าบริเวณหัวสะพานท่าสาป&nbsp;(ขาออกเมืองยะลา)&nbsp;ตำบลสะเตง&nbsp;อำเภอเมือง&nbsp;จังหวัดยะลา&nbsp;เบื้องต้นไม่มีผู้ใดได้รับบาดเจ็บ&nbsp;เกิดเหตุระเบิด&nbsp;1&nbsp;จุด&nbsp;เสาไฟฟ้าได้รับความเสียหาย&nbsp;ทางเจ้าหน้าที่ได้ปิดพื้นที่ทันที&nbsp;พร้อมทำตรวจสอบความเสียหายในเบื้องต้น&nbsp;ไม่ให้ผู้ที่เกี่ยวข้องเข้าไปในจุดเกิดเหตุ&nbsp;หวั่นคนร้ายดักระเบิดซ้ำ</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;<strong>และในเวลาไล่เลี่ยกัน&nbsp;พบระเบิดที่&nbsp;1&nbsp;จุด&nbsp;</strong>ที่บริเวณบ้านพงยือไร&nbsp;ตำบลบันนังสาเรง&nbsp;อำเภอเมืองยะลา&nbsp;จังหวัดยะลา&nbsp;ขณะนี้&nbsp;เจ้าหน้าที่กำลังเข้าตรวจสอบ&nbsp;ทั้งนี้&nbsp;หลังเกิดเหตุระเบิดทำให้กระแสไฟฟ้าในเขตเทศบาลนครยะลาติด&nbsp;ๆ&nbsp;ดับ&nbsp;ๆ&nbsp;ครู่หนึ่ง&nbsp;ขณะนี้&nbsp;กระแสไฟฟ้าเข้าสู่สภาวะปกติแล้ว&nbsp;ส่วนในพื้นที่&nbsp;อ.บันนังสตา&nbsp;พบคนร้ายลอบวางระเบิดเสาไฟฟ้า&nbsp;3&nbsp;จุด&nbsp;อยู่ระหว่างการตรวจสอบ</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;<strong>ขณะที่&nbsp;นายภิรมย์&nbsp;นิลทยา&nbsp;ผู้ว่าราชการจังหวัดยะลา&nbsp;เปิดเผยว่า</strong>&nbsp;จากเหตุการณ์คนร้ายป่วน&nbsp;ลอบวางระเบิดเสาไฟฟ้า&nbsp;จากการตตรวจสอบพบในพื้นที่อำเภอเมืองยะลา&nbsp;2&nbsp;จุด&nbsp;ที่หัวสะพานท่าสาป&nbsp;และบ้านพงยือไร&nbsp;อำเภอบันนังสตา&nbsp;3&nbsp;จุด&nbsp;บริเวณทางเข้าเขื่อนบางลาง&nbsp;เขตรอยต่อระหว่างตำบลบันนังสตา&nbsp;ไม่มีผู้ได้รับบาดเจ็บ&nbsp;สถานการณ์ยังปกติ&nbsp;บรรยากาศการจัดงานเค้าดาวน์ในพื้นที่ยังเหมือยเดิม&nbsp;ดนตรียังเล่นเหมือนเดิม</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;""...ขอให้พี่น้องประชาชนติดตามฟังข่าวสถานการณ์จากทางเจ้าหน้าที่&nbsp;เจ้าหน้าที่ทุกฝ่ายได้ปฏิบัติหน้าที่อย่างเข้มงวด&nbsp;จุดที่เกิดเหตุเป็นการวางระเบิดก่อกวน&nbsp;สร้างสถานการณ์&nbsp;ซึ่งทางเจ้าหน้าที่ได้ตรึงกำลังเข้มในพื้นที่&nbsp;โดยเฉพาะพื้นที่บริเวณจัดงานเคาท์ดาวน์&nbsp;แต่คนร้ายเลือกพื้นที่ก่อเหตุในพื้นที่รอบนอก...""&nbsp;ผู้ว่าราชการจังหวัดยะลา&nbsp;กล่าวทิ้งท้าย</p>",2022-01-01T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220101074354022
2,เตือนช่วงปีใหม่ สนุกได้ แต่อย่าคึกคะนอง ไม่ควรพกพาอาวุธปืน หรือยิงปืนขึ้นฟ้า,"<p><strong>พลตำรวจตรี&nbsp;ยิ่งยศ&nbsp;เทพจำนงค์&nbsp;โฆษกสำนักงานตำรวจแห่งชาติ&nbsp;ย้ำเตือนว่า</strong>&nbsp;ช่วงวันหยุดเทศกาลปีใหม่นี้&nbsp;ขอให้ประชาชนทำกิจกรรมต่างๆ&nbsp;อยู่ในกรอบของกฎหมาย&nbsp;ไม่ควรเลยเถิดจนกลายเป็นความคึกคะนอง&nbsp;โดยเฉพาะ&nbsp;การพกพาอาวุธปืนไปในสถานที่ต่างๆ&nbsp;รวมถึงการยิงปืนขึ้นฟ้าเพราะการกระทำดังกล่าว&nbsp;เข้าข่ายความผิดตาม&nbsp;พ.ร.บ.&nbsp;อาวุธปืน&nbsp;เครื่องกระสุนปืน&nbsp;วัตถุระเบิดดอกไม้เพลิง&nbsp;และสิ่งเทียมอาวุธปืน&nbsp;พ.ศ.&nbsp;2490&nbsp;ซึ่งมีโทษทั้งจำและปรับ&nbsp;</p><p><strong>นอกจากนี้&nbsp;กระสุนปืนที่ยิงออกจากกระบอกปืน</strong>&nbsp;มีโอกาสที่จะไปตกลงไปโดนหลังคาบ้าน&nbsp;&nbsp;ทำให้ทรัพย์สินของผู้อื่นได้รับความเสียหาย&nbsp;หรือถูกผู้อื่นจนเป็นอันตราย&nbsp;ได้รับบาดเจ็บหรือเสียชีวิต&nbsp;ก็จะมีความผิดตามประมวลกฎหมายอาญา&nbsp;มาตรา&nbsp;291&nbsp;ผู้ใดกระทำโดยประมาท&nbsp;และการกระทำนั้นเป็นเหตุให้ผู้อื่นถึงแก่ความตาย&nbsp;ต้องระวางโทษจำคุกไม่เกิน&nbsp;10&nbsp;ปี&nbsp;และปรับไม่เกิน&nbsp;&nbsp;200,000&nbsp;บาท&nbsp;และมาตรา&nbsp;300&nbsp;ผู้ใดกระทำโดยประมาท&nbsp;และการกระทำนั้นเป็นเหตุให้ผู้อื่นรับอันตรายสาหัส&nbsp;ต้องระวางโทษจำคุกไม่เกิน&nbsp;3&nbsp;ปี&nbsp;หรือปรับไม่เกิน&nbsp;60,000&nbsp;บาท&nbsp;หรือทั้งจำทั้งปรับ&nbsp;จึงขอให้ทุกคนระมัดระวังไม่กระทำผิดกฎหมาย&nbsp;ไม่สร้างความเดือดร้อนให้กับผู้อื่น&nbsp;และหากผู้ใดพบการกระทำความผิด&nbsp;ขอให้แจ้งไปยังสายด่วน&nbsp;191&nbsp;หรือสายด่วนสำนักงานตำรวจแห่งชาติ&nbsp;1599&nbsp;ได้ตลอด&nbsp;24&nbsp;ชั่วโมง</p><p><br></p><p><br></p>",2022-01-01T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220101113255130
3,ยะลา จนท.เร่งตรวจสอบเหตุระเบิด ป่วนเคาท์ดาวน์ปีใหม่ ด้าน ผบช.ภาค 9 เรียกประชุมสรุปสถานการณ์ติดตามความเชื่อมโยงการก่อเหตุ,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;<strong>ความคืบหน้าเหตุการณ์คนร้ายลอบวางระเบิดป่วนเมืองยะลา&nbsp;ในวันส่งท้ายปีเก่า&nbsp;ต้อนรับปีใหม่&nbsp;2565&nbsp;ช่วงเมือคืนที่ผ่านมา</strong>&nbsp;เช้านี้&nbsp;(1&nbsp;ม.ค.&nbsp;65)&nbsp;พล.ต.ต.ทินกร&nbsp;รังมาตย์&nbsp;ผู้บังคับการตำรวจภูธรจังหวัดยะลา&nbsp;ได้สั่งการเจ้าหน้าที่ชุดเก็บกู้และทำลายวัตถุระเบิด&nbsp;ศรศึก-ศรชัย&nbsp;ตำรวจภูธรจังหวัดยะลา&nbsp;ร่วมชุด&nbsp;EOD&nbsp;วินิจ&nbsp;ศชต.&nbsp;ศูนย์พิสูจน์หลักฐาน&nbsp;10&nbsp;เข้าตรวจสอบจุดเกิดเหตุ&nbsp;ที่บริเวณบริเวณหัวสะพานท่าสาป&nbsp;(ขาออกเมืองยะลา)&nbsp;ต.สะเตง&nbsp;อ.เมือง&nbsp;จ.ยะลา</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;<strong>จากการตรวจสอบ&nbsp;เจ้าหน้าที่พบเสาไฟฟ้าแรงสูงต้นใหญ่หักโค่น&nbsp;1&nbsp;ต้น&nbsp;และเสาไฟฟ้าต้นเล็กอีก&nbsp;1&nbsp;ต้น&nbsp;ขวางพาดถนน</strong>&nbsp;เจ้าหน้าที่ได้ใช้ความระมัดระวังในการเข้าตรวจสอบ&nbsp;เกรงคนร้ายลวง&nbsp;ดักระเบิดซ้ำ&nbsp;ขณะที่&nbsp;เจ้าหน้าที่กำลังตรวจสอบ&nbsp;พบวัตถุต้องอีก&nbsp;1&nbsp;ลูก&nbsp;ทางเจ้าหน้าที่ได้ใช้ปืนแรงดันน้ำความดันสูง&nbsp;ยิงทำลาย&nbsp;ขณะที่&nbsp;การเดินทางเข้าตัวเมืองยะลา&nbsp;รถไม่สามารถสัญจรได้&nbsp;ต้องใช้ทางเลี่ยง&nbsp;เส้นทาง&nbsp;โรงเรียนคณะราษฎรบำรุง&nbsp;2&nbsp;ขณะที่&nbsp;ทางเจ้าหน้าที่ศูนย์พิสูจน์หลักฐาน&nbsp;10&nbsp;ได้เก็บรวมรวมพยานหลักฐานในที่เกิดเหตุโดยละเอียด&nbsp;เพื่อตรวจสอบความเชื่อมโยงในการก่อเหตุในครั้งนี้&nbsp;คาดคนร้ายต้องการป่วน&nbsp;สร้างสถานการณ์ในพื้นที่&nbsp;อย่างต่อเนื่อง&nbsp;ซึ่งก่อนหน้านี้ได้มีการก่อเหตุร้ายรายวันในพื้นที่จังหวัดชายแดนภาคใต้อย่างต่อเนื่อง</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;<strong>ด้าน&nbsp;พล.ต.ท.นันทเดช&nbsp;ย้อยนวล&nbsp;ผบช.ภาค&nbsp;9&nbsp;ได้เรียกประชุมด่วน</strong>&nbsp;ที่ห้องวอร์รูม&nbsp;กองบังคับการตำรวจภูธรจังหวัดยะลา&nbsp;สรุปสถานการณ์คนร้ายก่อเหตุป่วนในพื้นที่&nbsp;ทั้งหมด&nbsp;พร้อมทั้งติดตามความเชื่อมโยงในการก่อเหตุในครั้งนี้&nbsp;คาดคนร้ายต่อการสร้างสถานการณ์ในพื้นที่</p>,2022-01-01T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220101172745288
4,ความคืบหน้าเหตุคนร้ายลอบวางระเบิดเมืองยะลา ล่าสุด 6 จุด ขณะผู้การฯ ยะลา เผยมีการแจ้งเตือนมาอย่างต่อเนื่อง,<p><strong>ความคืบหน้า&nbsp;กรณีเหตุการณ์ในพื้นที่&nbsp;จังหวัดยะลา</strong>&nbsp;ซึ่งเมื่อคืนที่ผ่านมาได้เกิดเหตุคนร้ายไม่ทราบจำนวน&nbsp;ได้ก่อเหตุลอบวางระเบิดขึ้น&nbsp;ในช่วงเวลาประมาณ&nbsp;20.50&nbsp;น.ทำให้เกิดกระแสไฟฟ้าขัดข้องนานเกือบ&nbsp;30&nbsp;นาที&nbsp;และขยายเป็นวงกว้างในหลายพื้นที่&nbsp;โดยภายหลังมีรายงานว่า&nbsp;จุดเกิดเหตุระเบิดที่ทำให้กระแสไฟฟ้าขัดข้องนั้น&nbsp;จุดแรกบริเวณเชิงสะพานท่าสาป&nbsp;ต.ท่าสาป&nbsp;อ.เมืองยะลา&nbsp;มีเสาไฟฟ้าหักโค่น&nbsp;จำนวน&nbsp;2&nbsp;ต้น&nbsp;ริมถนนฝั่งขาออกจากตัวเมืองยะลา&nbsp;ซึ่งทางเจ้าหน้าที่ได้ปิดกั้นเส้นทางดังกล่าว&nbsp;ห้ามยานพาหนะทุกชนิดสัญจรผ่าน&nbsp;เพื่อป้องกันอันตรายจากเหตุซ้ำซ้อน&nbsp;และทางเจ้าหน้าที่ชุดเก็บกู้วัตถุระเบิดได้เข้าทำการตรวจสอบในเบื้องต้น&nbsp;เพื่อความปลอดภัย&nbsp;และต่อมาในช่วงเช้า&nbsp;(1&nbsp;ม.ค.65)&nbsp;เจ้าหน้าที่ชุดพิสูจน์หลักฐาน&nbsp;ได้เข้าทำการตรวจสอบเก็บหลักฐานในจุดที่เกิดเหตุ&nbsp;พบว่าจุดเกิดเหตุนั้นมีเสาไฟฟ้าที่ถูกแรงระเบิด&nbsp;ซึ่งเชื่อว่าเป็นระเบิดแสวงเครื่องที่กลุ่มคนร้ายประกอบขึ้นเอง&nbsp;นำมาผูกติดกับเสาไฟฟ้าในช่วงค่ำ&nbsp;ก่อนจะกดชนวนระเบิด&nbsp;ในขณะที่ภายในเขตเทศบาลนครยะลา&nbsp;มีการจัดกิจกรรมส่งท้ายปีเก่าต้อนรับปีใหม่&nbsp;จึงทำให้กระแสไฟฟ้าดับเป็นเวลานานเกือบ&nbsp;30&nbsp;นาที&nbsp;และยังมีรายงานเพิ่มเติมว่าพบวัตถุต้องสงสัยใกล้กับสถานีไฟฟ้าแรงสูง&nbsp;บ้านพงยือไร&nbsp;ตำบลบันนังสาเรง&nbsp;อำเภอเมือง&nbsp;จังหวัดยะลา&nbsp;ซึ่งได้ทำการปิดกั้นสถานที่เกิดเหตุ&nbsp;เจ้าหน้าที่กำลังดำเนินการเข้าตรวจสอบ&nbsp;นอกจากนี้&nbsp;มีรายงานจากพื้นที่อำเภอบันนังสตา&nbsp;จังหวัดยะลา&nbsp;ว่า&nbsp;เวลาประมาณ&nbsp;20.50&nbsp;น.&nbsp;สภ.บันนังสตาได้รับแจ้งเหตุ&nbsp;มีเสียงคล้ายวัตถุระเบิดในพื้นที่&nbsp;อำเภอบันนังตา&nbsp;3&nbsp;จุด&nbsp;เหตุเกิด&nbsp;จุดที่&nbsp;1&nbsp;หน้าโรงานไม้ป่าหวัง&nbsp;ม.11&nbsp;ต.บันนังสตา&nbsp;จำนวน&nbsp;1&nbsp;ลูก&nbsp;จุดที่&nbsp;2&nbsp;รอยต่อ&nbsp;บ.ทำนบ&nbsp;ม.5&nbsp;บ.กาสัง&nbsp;ม.ต&nbsp;ต.ตาเน้าะปูเต้ะ&nbsp;จำนวน&nbsp;2&nbsp;ลูก&nbsp;จุดที่&nbsp;3&nbsp;บ.บือชู&nbsp;ม.6&nbsp;ต.บันนังสตา&nbsp;จำนวน&nbsp;2&nbsp;ลูก&nbsp;โดยเบื้องต้นทั้ง&nbsp;3&nbsp;จุดไม่มีผู้ใดได้รับบาดเจ็บ&nbsp;ทั้งนี้จากเหตุการณ์ที่เกิดขึ้น&nbsp;ทางฝ่ายความมั่นคงฯ&nbsp;เชื่อว่าเป็นการกระทำของกลุ่มผู้ก่อเหตุรุนแรงในพื้นที่จังหวัดชายแดนภาคใต้</p><p><strong>ทางด้าน</strong>&nbsp;พล.ต.ต.ทินกร&nbsp;รังมาตย์&nbsp;ผู้บังคับการตำรวจภูธรจังหวัดยะลา&nbsp;เปิดเผยว่า&nbsp;จากสถานการณ์ที่เกิดขึ้นนั้นมีการตรวจสอบแล้วพบว่า&nbsp;มีการก่อเหตุทั้งหมดรวม&nbsp;6&nbsp;จุด&nbsp;2&nbsp;อำเภอ&nbsp;คือ&nbsp;วางระเบิดเสาไฟฟ้า&nbsp;ต.ท่าสาป&nbsp;และวางระเบิดริมถนนใกล้โรงไฟฟ้า&nbsp;ต.บันนังสาเรง&nbsp;อ.เมืองยะลา&nbsp;เขตรับผิดชอบ&nbsp;สภ.เมืองยะลา&nbsp;และ&nbsp;ต.ลำใหม่&nbsp;เขตรับผิดชอบพื้นที่&nbsp;สภ.เมืองลำใหม่&nbsp;และ&nbsp;อ.บันนังสตา&nbsp;3&nbsp;จุด&nbsp;เขตพื้นที่รับชอบของ&nbsp;สภ.บันนังสตา&nbsp;ซึ่งเหตุการณ์ที่เกิดขึ้น&nbsp;ไม่มีประชาชนได้รับบาดเจ็บหรือเสียชีวิตจากเหตุการณ์ดังกล่าว</p><p><strong>สำหรับสาเหตุของการก่อเหตุความไม่สงบเมื่อคืนที่ผ่านมา</strong>&nbsp;ผู้บังคับการตำรวจภูธรจังหวัดยะลา&nbsp;เปิดเผยว่า&nbsp;ยังคงเชื่อว่ากลุ่มคนร้ายต้องการแสดงออกให้เห็นว่า&nbsp;ยังคงสามารถก่อเหตุในพื้นที่ได้&nbsp;แต่ทางหน่วยงานภาครัฐไม่ว่า&nbsp;จะเป็นเทศบาลนครยะลา&nbsp;ทางจังหวัดยะลา&nbsp;และหน่วยงานความมั่นคง&nbsp;ที่ได้จัดกิจกรรมเพื่อสนับสนุนการขับเคลื่อนด้านเศรษฐกิจ&nbsp;ส่งเสริมให้พื้นที่คลายความกังวล&nbsp;และให้พี่น้องประชาชนได้รับความสุขในการเข้าร่วมกิจกรรมส่งท้ายปีเก่าต้อนรับปีใหม่&nbsp;เพื่อสามารถดำรงชีวิตในปีใหม่และนำพาจังหวัดยะลา&nbsp;ไปในทิศทางที่ดีขึ้น</p><p><strong>ส่วนสาเหตุที่กลุ่มคนร้าย</strong>&nbsp;เลือกการก่อเหตุใกล้บริเวณด่านตรวจความมั่นคง&nbsp;ทั้งที่&nbsp;ต.ท่าสาป&nbsp;ต.ลำใหม่&nbsp;ต.บันนังสาเรง&nbsp;อ.เมืองยะลานั้น&nbsp;พบว่าระเบิดที่ใช้ก่อเหตุเป็นการประกอบแบบเร่งด่วน&nbsp;และทางเจ้าหน้าที่ประจำจุดตรวจต่าง&nbsp;ๆ&nbsp;ก็มีการเพิ่มความเข้มในการตรวจตรา&nbsp;คัดกรองบุคคลที่จะผ่านเข้ามาในเขตเทศบาลนครยะลา&nbsp;ในห้วงเวลาดังกล่าว&nbsp;เนื่องจากมีการจัดกิจกรรมในเขตพื้นที่เมืองยะลา&nbsp;และยังมีหน่วยกำลังรอบนอกที่ออกปฏิบัติการลาดตระเวนเพื่อป้องกันเหตุร้าย&nbsp;แต่เนื่องจากพื้นที่เป็นพื้นที่วงกว้าง&nbsp;ทำให้กลุ่มคนร้ายนั้นลงมือก่อเหตุแบบฉับพลัน&nbsp;เร่งด่วน</p><p><strong>ผู้บังคับการตำรวจภูธรจังหวัดยะลา</strong>&nbsp;ยังกล่าวอีกว่าในพื้นที่จังหวัดชายแดนภาคใต้&nbsp;ทั้ง&nbsp;3&nbsp;จังหวัด&nbsp;มีการข่าวแจ้งเตือนมาอยู่เป็นโดยตลอด&nbsp;ทางเจ้าหน้าที่เองก็ไม่ได้นิ่งนอนใจ&nbsp;มีการสนธิกำลังกันคุมเข้มและตรวจตราพื้นที่อย่างต่อเนื่อง&nbsp;และภายหลังเกิดเหตุ&nbsp;เจ้าหน้าที่ก็สามารถควบคุมสถานการณ์ไว้ได้ในระดับหนึ่ง&nbsp;และจากการตรวจสอบของเจ้าหน้าที่ก็พบว่า&nbsp;ระเบิดที่กลุ่มคนร้ายใช้ก่อเหตุนั้น&nbsp;เป็นระเบิดแสวงเครื่องบรรจุอยู่ในถังดับเพลิงน้ำหนักประมาณ&nbsp;15&nbsp;กก.&nbsp;และเป็นการจุดระเบิดด้วยวิธีการตั้งเวลา&nbsp;จึงทำให้แยกกลุ่มคนร้ายเป็นกลุ่มที่ผลิตระเบิด&nbsp;กลุ่มที่นำระเบิดมาวาง&nbsp;และกลุ่มที่สั่งการพื้นที่ก่อเหตุ</p><p><strong>นอกจากนี้ในส่วนของกรณีที่เกิดการแชร์ข้อมูลข่าวสาร</strong>&nbsp;จากสำนักข่าวแห่งหนึ่งว่ามีการเกิดเหตุขึ้นหลายจุดนั้น&nbsp;ทางเจ้าหน้าที่ได้มีการติดต่อสอบถามไปยังต้นสังกัดของสำนักข่าว&nbsp;และสอบถามไปยังนักข่าวในพื้นที่ก็พบว่า&nbsp;ไม่ได้เป็นผู้ส่งข้อมูลดังกล่าว&nbsp;ซึ่งเป็นข่าวหลวง&nbsp;หรือ&nbsp;Fake&nbsp;News&nbsp;และเมื่อคืนที่ผ่านมาทางผู้ว่าราชการจังหวัดยะลา&nbsp;ก็ได้ให้ข้อมูลที่เป็นจริงไปแล้ว</p><p><strong>ขณะที่แหล่งข่าวเกี่ยวกับความมั่นคงในพื้นที่จังหวัดชายแดนภาคใต้</strong>&nbsp;ได้วิเคราะห์ถึงสถานการณ์ที่เกิดขึ้นจากเหตุระเบิดที่จังหวัดยะลา&nbsp;ในคืนส่งท้ายปีเก่าต้อนรับปีใหม่นั้น&nbsp;มีความเป็นไปได้ว่า&nbsp;กลุ่มที่ลงก่อเหตุนั้น&nbsp;เป็นกลุ่มแนวร่วมกลุ่มใหม่เป็นกลุ่มเยาวชนที่ยังคงหลงผิดตกอยู่ภายใต้การสั่งการของขบวนการก่อเหตุความไม่สงบที่ยังคงเคลื่อนไหวอยู่ในพื้นที่จังหวัดชายแดนภาคใต้มาอย่างต่อเนื่อง&nbsp;ซึ่งสะท้อนให้เห็นว่า&nbsp;งานการข่าวของฝ่ายความมั่นคงนั้น&nbsp;ไร้ประสิทธิภาพสภาพโดยสิ้นเชิง&nbsp;เนื่องจากกลุ่มก่อเหตุใช้ช่วงจังหวะเวลาที่พื้นที่ผ่อนคลายและเตรียมเฉลิมฉลองการต้อนรับปีใหม่&nbsp;ซึ่งอาจเกิดช่องโหว่ด้านการปฏิบัติ&nbsp;กลุ่มก่อเหตุจึงเลือกช่วงเวลาในการก่อเหตุและสถานที่ก่อเหตุ&nbsp;ที่ใกล้ชิดพื้นที่การดูแลของเจ้าหน้าที่&nbsp;ก่อเหตุสร้างสถานการณ์&nbsp;เพื่อทำให้ภาพรวมมองเห็นถึงประสิทธิภาพของเจ้าหน้าที่ที่ลดลง&nbsp;แม้ว่าการก่อเหตุจะไม่ส่งผลต่อชีวิต&nbsp;แต่ความรุนแรงที่เกิดขึ้นก็สร้างความหวาดกลัวให้กับพี่น้องประชาชน&nbsp;อีกทั้งยังเป็นการก่อเหตุที่ซ้ำเติมต่อการดำรงชีวิตของประชาชน&nbsp;ที่ต้องพบเจอกับสถานการณ์ความไม่ปลอดภัยของการแพร่ระบาดของไวรัสโควิด-19&nbsp;แล้วยังคงไม่มีความปลอดภัยจากเหตุการณ์ความไม่สงบที่มีอยู่อย่างต่อเนื่องอีกด้วย</p><p><br></p><p><br></p><p>#สำนักข่าว&nbsp;กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p>,2022-01-01T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220101153313242
5,ผู้ว่าฯ ยะลา รุดตรวจเหตุระเบิดเสาไฟฟ้า ตรวจเยี่ยม จนท.ชคต.-ด่านตรวจ สร้างขวัญกำลังใจผู้ปฎิบัติงาน ช่วงปีใหม่,<p><strong>วันนี้&nbsp;(1&nbsp;ม.ค&nbsp;65)&nbsp;นายภิรมย์&nbsp;นิลทยา&nbsp;ผู้ว่าราชการจังหวัดยะลา</strong>&nbsp;พร้อมด้วย&nbsp;ผบก.ภ.จังหวัดยะลา&nbsp;ปลัดจังหวัดยะลา&nbsp;นายอำเภอเมืองยะลา&nbsp;หัวหน้าหน่วยงานต่างๆ&nbsp;ได้ลงพื้นที่ตรวจจุดเกิดเหตุ&nbsp;คนร้ายลอบวางระเบิดเสาไฟฟ้า&nbsp;จำนวน&nbsp;2&nbsp;ลูกที่&nbsp;บริเวณโรงไฟฟ้าพงยือไร&nbsp;บ้านพงยือไร&nbsp;ม.1&nbsp;ต.บันนังสาเรง&nbsp;อ.เมือง&nbsp;ยะลา&nbsp;ทำให้เสาไฟฟ้าได้รับความเสียหาย&nbsp;ไม่มีผู้ใดได้รับบาดเจ็บ&nbsp;พร้อมทั้งได้ตรวจเยี่ยมเจ้าหน้าที่&nbsp;ชุด&nbsp;ชคต.&nbsp;และรับทราบสถานการณ์ที่เกิดเหตุระเบิดขึ้น&nbsp;โดยผู้ว่าราชการจังหวัดยะลา&nbsp;ได้กล่าวให้กำลังใจเจ้าหน้าที่ที่ปฎิบัติหน้าที่&nbsp;ในการดูแลรักษาความปลอดภัยอย่างเข้มแข็งให้กับพี่น้องประชาชนในชุมชน</p><p><strong>ซึ่งทาง&nbsp;พล.ต.ต.ทินกร&nbsp;รังมาตย์&nbsp;ผบก.ภ.จังหวัดยะลา</strong>&nbsp;ได้รายงานเหตุระเบิดในพื้นที่ให้กับทางผู้ว่าราชการจังหวัดยะลาได้รับทราบ&nbsp;นอกจากนี้&nbsp;ผู้ว่าฯยะลา&nbsp;ยังได้เดินทางไปตรวจเยี่ยมชุด&nbsp;ชคต.ด่านตรวจเจ้าหน้าที่ตำรวจ&nbsp;รอบ&nbsp;พื้นที่เขตเมืองยะลา&nbsp;เพื่อสร้างขวัญกำลังใจในการปฎิบัติหน้าที่ในช่วงการรณรงค์ป้องกันและลดอุบัติเหตุทางถนน&nbsp;เทศกาลปีใหม่&nbsp;พร้อมทั้งเน้นย้ำให้ช่วยกันดูแลในเรื่องมาตรการป้องกันโควิด-19&nbsp;กฎระเบียบจราจร&nbsp;&nbsp;รวมถึงการดูแล&nbsp;อำนวยความสะดวก&nbsp;รักษาความปลอดภัยด้านความมั่นคง&nbsp;ให้กับประชาชน&nbsp;เพื่อป้องกันการก่อเหตุของกลุ่มคนร้าย</p><p><br></p><p>#สำนักข่าว&nbsp;กรมประชาสัมพันธ์&nbsp;#NNT&nbsp;#ILOVETHAILAND</p><p>&nbsp;</p>,2022-01-01T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220101154758249
