﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ยะลา ผ่อนปรนเดินทางข้ามจังหวัดได้โดยไม่ต้องขอใบอนุญาต แต่ยังขอความร่วมมือประชาชนงดเดินทางเข้า - ออกพื้นที่เป็นเวลา 14 วัน,2021-01-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210901084734013
2,เริ่มแล้ว วันแรก จ.ยะลา งดเดินทางข้ามจังหวัด อีก 1 เดือน ต่อ เคอร์ฟิว 14 วัน ปรับมาตรการผ่อนคลาย ควบคุมโควิด-19,2021-01-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210901085412020
3,"สถานการณ์โควิด-19 ระยอง พบผู้ติดเชื้อรายวัน 547 ราย เสียชีวิตสะสม 81 ราย พบสูงสุดใน อ.เมืองระยอง 190 ราย ส่งผลให้มียอดผู้ติดเชื้อสะสมระลอกใหม่เพิ่มเป็น 18,292 รายแล้ว",2021-01-09T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210901085704023
4,ผอ.สพป.แม่ฮ่องสอน เขต 2 ประกาศปิดสถานศึกษาที่อยู่ใน ศูนย์บริหารการจัดการศึกษาแม่สามแลบ ทั้งหมด 15 วัน ตั้งแต่วันที่ 1-15 กันยายน 64 ห้ามผู้บริหารโรงเรียน ครู นักเรียนออกนอกพื้นที่,2021-01-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210901084709012
5,สถานการณ์แพร่ระบาดไวรัสโควิด-19 จ.ระยอง ประจำวันที่ 1 กันยายน 2564 พบผู้ติดเชื้อรายใหม่ 547 ราย หายป่วยกลับบ้าน 298 ราย,2021-01-09T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210901090234026
6,คณะกรรมการช่วยเหลือประชาชน อบจ.ลำปาง หารือการช่วยเหลือประชาชน จัดเครื่องอุปโภคบริโภคช่วยผู้ได้รับผลกระทบจากโรคโควิด-19,2021-01-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210901094521030
7,ด่านรอยต่อยะลา อำนวยความสะดวกแก่ประชาชนเดินทาง เข้า-ออก จังหวัด หลัง ศบค.ยะลา อนุญาตโดยไม่ต้องขอหนังสือ แต่ต้องสแกน QR CODE save yala,2021-01-09T00:00:00,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210901100546034
8,ยะลา ปูพรมตรวจเชิงรุก ATK เร่งสร้างตลาดปลอดโควิด-19,2021-01-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210901101032038
9,ด่านตรวจยะลา อำนวยความสะดวกประชาชนเดินทาง เข้า-ออก จังหวัด โดยไม่ต้องขออนุญาต แต่ต้องสแกน QR CODE YALA SAFE ALERT,2021-01-09T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG210901101259039
10,"อว. เผย ไทย ฉีดวัคซีนแล้วกว่า 31 ล้านโดส และทั่วโลกแล้ว 5,269 ล้านโดส ใน 203 ประเทศ/เขตปกครอง",2021-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210901111020073
