﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี พระราชทานพระราชวโรกาสให้คณะบุคคลต่างๆ เฝ้าทูลละอองพระบาท,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602114809541
2,ทูลกระหม่อมหญิงอุบลรัตนราชกัญญา สิริวัฒนาพรรณวดี เสด็จไปในงาน Amazing Thailand Gala Dinner ณ กรุงปารีส สาธารณรัฐฝรั่งเศส โทรทัศน์รวมการเฉพาะกิจแห่งประเทศไทย รายงาน,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602114917542
3,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี พระราชทานพระบรมราชวโรกาสให้ นายกรัฐมนตรีสาธารณรัฐประชาธิปไตยประชาชนลาว เฝ้าทูลละอองธุลีพระบาท,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603212904190
4,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐอิตาลี ในโอกาสวันสาธารณรัฐของสาธารณรัฐอิตาลี ซึ่งตรงกับวันที่ 2 มิถุนายน 2565,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603213334192
5,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603214017197
6,พระราชสาส์นอำนวยพรไปยังประธานาธิบดีแห่งสาธารณรัฐอิตาลี,2022-02-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602154700664
7,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี เสด็จพระราชดำเนินไปในการพระราชพิธีเฉลิมพระชนมพรรษาสมเด็จพระนางเจ้าฯ พระบรมราชินี วันที่ 3 มิถุนายน 2565,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603215736211
8,"เนื่องในโอกาสวันเฉลิมพระชนมพรรษาของสมเด็จพระนางเจ้าฯ พระบรมราชินี 3 มิถุนายน 2565 โทรทัศน์รวมการเฉพาะกิจแห่งประเทศไทย น้อมสำนึกในพระมหากรุณาธิคุณ ขอเสนอสารคดีเฉลิมพระเกียรติ ""พระบรมราชินี ศรีแผ่นดิน  คู่พระบารมีองค์ราชัน""",2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603215047204
9,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงปฏิบัติพระราชกรณียกิจ ดังนี้,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603214922203
10,สมเด็จพระอริยวงศาคตญาณ สมเด็จพระสังฆราช สกลมหาสังฆปรินายก  มีพระดำรัสถวายพระพรแด่สมเด็จพระนางเจ้าฯ พระบรมราชินี เนื่องในโอกาสวันเฉลิมพระชนมพรรษา  3  มิถุนายน 2565,2022-03-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603214507200
11,สมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงเปิดงานรณรงค์ถ่ายทอดเทคโนโลยีการผลิตข้าวระดับประเทศ เนื่องในวันข้าวและชาวนาแห่งชาติ ประจำปี 2565,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220605210851655
12,พระบาทสมเด็จพระเจ้าอยู่หัว และสมเด็จพระนางเจ้าฯ พระบรมราชินี เสด็จพระราชดำเนินไปในการพระราชทานปริญญาบัตรแก่ผู้สำเร็จการศึกษาจากมหาวิทยาลัยสุโขทัยธรรมาธิราช ประจำปีการศึกษา 2561 และ 2562 เป็นวันแรก,2022-04-06T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220605211025656
