﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,โฆษกรัฐบาลชี้แจงรัฐบาลจัดสรรงบยุติธรรม ต้องรองรับการดูแลผู้เกษียณและคนชราในอนาคตที่จะเพิ่มขึ้นอย่างเพียงพอและยั่งยืน,1/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601115411114
2,งบประมาณมีความจำเป็นอย่างยิ่งต่อการขับเคลื่อนประเทศ นำมาใช้พัฒนาฟื้นฟูประเทศในทุกๆ ด้าน,1/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601110200052
3,นายกรัฐมนตรี เข้าสภาฯ ร่วมรับฟังการอภิปรายร่าง พ.ร.บ.งบฯ ปี 2566 วันที่ 2,1/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601114904105
4,นายกรัฐมนตรีสาธารณรัฐประชาธิปไตยประชาชนลาว เดินทางเยือนไทยอย่างเป็นทางการระหว่างวันที่ 1-2 มิถุนายนนี้ เพื่อส่งเสริมความร่วมมือทุกมิติ,1/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220601114559101
5,รองเลขาธิการ ศอ.บต. นำทีมเยียวยา ศอ.บต. ลงพื้นที่สำรวจประชาชนที่ประสบกับเหตุการณ์       ความไม่สงบในพื้นที่ จชต. ที่อาศัยในพื้นที่ จ.ตรัง เป็นวันที่ 2,1/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220601110452056
6,สภาผู้แทนราษฎร พิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2566 ที่คณะรัฐมนตรีเป็นผู้เสนอ ต่อเนื่องวันที่สอง,1/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601152132241
7,กรรมาธิการด้านการพัฒนากีฬา สหพันธ์สเกตน้ำแข็งนานาชาติ  เตรียมจัดประชุมใหญ่สเก็ตน้ำแข็งนานาชาติ ที่จังหวัดภูเก็ต,1/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601124145142
8,กกต. มอบใบประกาศผลการเลือกตั้งสมาชิกสภากรุงเทพมหานคร และผู้ว่าราชการกรุงเทพมหานคร ,1/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601140752189
9,ตำรวจภูธรจังหวัดฉะเชิงเทรา ขับเคลื่อนและเปิดโครงการดำเนินงานชุมชนยั่งยืนเพื่อแก้ปัญหายาเสพติดแบบครบวงจรยุทธศาสตร์ชาติ,1/6/2022,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG220601135734183
10,บรรยากาศการรับตำแหน่งผู้ว่าราชการกรุงเทพมหานคร ,1/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601143241202
11,นายกรัฐมนตรียืนยันจัดสรรงบดูแลด้านการศึกษาอย่างดีที่สุด งบการศึกษาลดลง เพราะจำนวนเด็กนักเรียนที่เข้าสู่ระบบการศึกษาลดลง,1/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601145203216
12,เปิดโผทีมบริหารผู้ว่าราชการกรุงเทพมหานคร คนที่ 17,1/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601151820238
13,"กอ.รมน.จังหวัดสระบุรี ประชุมติดตามการขับเคลื่อนแผนงานโครงการ กำกับ ติดตาม และประเมินผล แผน ""ตำบล มั่นคง มั่งคั่ง ยั่งยืน"" ประจำปีงบประมาณ พ.ศ.2565",1/6/2022,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220601170820304
14,ปชส.สุราษฎร์ธานี เผย คณะรัฐมนตรี อนุมัติโครงการชดเชยดอกเบี้ยให้ชาวไร่อ้อย ปี 2565 - 2567 สนับสนุนแหล่งเงินทุนแก่ชาวไร่อ้อย เพื่อนำไปบริหารจัดการแหล่งน้ำและซื้อเครื่องจักรกลการเกษตร,1/6/2022,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220601170358301
15,ปชส.สุราษฎร์ธานี เผย คณะรัฐมนตรี อนุมัติโครงการชดเชยดอกเบี้ยให้ชาวไร่อ้อย ปี 2565 - 2567 สนับสนุนแหล่งเงินทุนแก่ชาวไร่อ้อย เพื่อนำไปบริหารจัดการแหล่งน้ำและซื้อเครื่องจักรกลการเกษตร,1/6/2022,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220601171055306
16,รอง ผอ.รมน.ภาค 4 สน. ตรวจเยี่ยมและติดตามการปฏิบัติงานของหน่วยเฉพาะกิจตำรวจยะลา 91 เน้นย้ำให้ปฏิบัติงานตามนโยบาย ผอ.รมน.ภาค 4,1/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220601164516284
17,ศอ.บต. ร่วมกับจังหวัดตรัง ลงพื้นที่เยี่ยมบ้านเพื่อติดตามคุณภาพชีวิตผู้ที่ได้ผลกระทบจากเหตุการณ์ความไม่สงบในพื้นที่จังหวัดชายแดนใต้ ที่อาศัยอยู่ในเขตพื้นที่จังหวัดตรัง,1/6/2022,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220601165705293
18,ไทย-ลาว  ย้ำการเป็นหุ้นส่วนยุทธศาสตร์เพื่อการเจริญเติบโตและการพัฒนาอย่างยั่งยืน,1/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220601203717370
19,ไทย-ลาว  เร่งรัดความร่วมมือที่เป็นประโยชน์ต่อประชาชนของทั้งสองประเทศ,1/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220601205001383
20,ผู้ว่าราชการกรุงเทพมหานคร ร่วมงาน SAMYAN Mitr Pride สนับสนุนเดือนแห่งความหลากหลาย ,1/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220601211617400
21,กอ.รมน.ศรีสะเกษ  ร่วมพิธีเปิดปิดโครงการป้องกันและรักษาความสงบเรียบร้อย กิจกรรม ขับเคลื่อนงานป้องกันและเฝ้าระวังปัญหายาเสพติดพื้นที่วิกฤติ ตำบลมั่นคง ประจำปีงบประมาณ2565,1/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220601213523410
22,กอ.รมน.ศรีสะเกษ  ร่วมพิธีปล่อยแถวระดมกวาดล้างอาชญากรรม ปิดล้อมตรวจค้น ดำเนินการขยายผลยึดหรืออายัดทรัพย์สินเครือข่ายยาเสพติด,1/6/2022,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220601213702411
23,ทีมงานเยียวยา ศอ.บต. ลงพื้นที่สำรวจประชาชนที่ประสบกับเหตุการณ์ความไม่สงบในพื้นที่ จชต. ที่อาศัยในพื้นที่ จ.ตรัง เป็นวันที่ 3,2/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220602085859458
24,นายกรัฐมนตรี ห่วงประชาชนชนช่วงหน้าฝนขอให้ระมัดระวังโรคไข้ฉี่หนู หลีกเลี่ยงการเดินลุยน้ำย่ำโคลน หรือแช่น้ำเป็นเวลานาน,2/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602101833486
25,ประธานวิปฝ่ายค้าน แนะรัฐบาลฟังอภิปรายฝ่ายค้านให้ดี เพราะมีคำแนะนำในตอนท้าย,2/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602103910497
26,ครม.อนุมัติโครงการชดเชยดอกเบี้ยให้ชาวไร่อ้อย ปี 65-67,2/6/2022,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220602112010517
27,สภาผู้แทนราษฎร พิจารณาร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2566 วันที่ 3 ,2/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602115451549
28,ผู้ว่าฯ ชัชชาติ หารือกรุงเทพธนาคม พูดคุยถึงปัญหาและที่มาของสัญญารถไฟฟ้าสายสีเขียว,2/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602162017691
29,ผู้นำฝ่ายค้านในสภาผู้แทนราษฎร มั่นใจ ส.ส.ฝ่ายค้านทุกคนจะลงมติไม่รับหลักการร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ 2566,2/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602202837830
30,นายกรัฐมนตรี ยืนยันงบประมาณด้านความมั่นคง โดยเฉพาะการจัดหายุทโธปกรณ์ มีความเหมาะสม ,2/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602203120831
31,ประชุมการรักษาความปลอดภัยครูและบุคลากรทางการศึกษาในสังกัดอำเภอเมืองยะลา,2/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220602161709686
32,นายกรัฐมนตรี ชี้แจงการจัดสรรงบประมาณส่วนหนึ่งให้สำนักงานตำรวจแห่งชาติ เพื่อเป็นขวัญและกำลังใจ,2/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602161049677
33,ผู้นำฝ่ายค้าน ย้ำจุดยืนฝ่ายค้านคว่ำร่าง พ.ร.บ. งบประมาณรายจ่ายประจำปีงบประมาณ 2566 แต่หากผ่านพร้อมร่วมเป็นกรรมาธิการตรวจสอบ,2/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602160716674
34,ฝ่ายค้าน เตรียมยื่นญัตติขอเปิดอภิปรายไม่ไว้วางใจรัฐมนตรีเป็นรายบุคคลในวันที่ 15 มิถุนายนนี้,2/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602161248680
35,ผู้ว่าราชการกรุงเทพมหานคร โชว์ระบบ Traffy Fondue รับแจ้งปัญหาระดับเส้นเลือดฝอย พร้อมลุยปราบทุจริต,2/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602162235693
36,ศอ.บต.ร่วมกับจังหวัดตรัง ลงพื้นที่เยี่ยมบ้านเพื่อติดตามคุณภาพชีวิตผู้ที่ได้ผลกระทบจากเหตุการณ์ความไม่สงบในพื้นที่จังหวัดชายแดนใต้ ที่อาศัยอยู่ในเขตพื้นที่อำเภอกันตังและอำเภอสิเกา,2/6/2022,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220602165233720
37,หนองคาย สภ.ท่าบ่อ เปิดโครงการชุมชนยั่งยืนแก้ไขปัญหายาเสพติด,2/6/2022,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG220602175705784
38,กอ.รมน.ภาค 4 สน. ร่วมแถลง 3 ฝ่าย เผยผลการแก้ไขปัญหาและพัฒนา จชต. เดินหน้าดูแลพื้นที่และช่วยเหลือประชาชน,2/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220602172318752
39,ผู้ว่าฯ ชัชชาติ ลงนามมอบอำนาจ 4 รองผู้ว่าฯ กทม. สั่งและปฏิบัติราชการแทน,2/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602221304861
40,ตามติดการทำงาน รองผู้ว่าฯ กทม. เริ่มงานฟื้นฟูเศรษฐกิจดูแลปากท้องประชาชนควบคู่กับดูแลสุขภาพ,2/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220602220946860
41,รับหลักการวาระแรก ร่างพระราชบัญญัติงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ.2566,3/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603085051889
42,สภ.เมืองยะลา แจง เหตุ จอดรถจักรยานยนต์ งานหลักเมืองและงานกาชาด ยะลา ได้รับความเสียหาย,3/6/2022,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220603135612000
43,ตร.เผย คืบหน้าคดีสาวเดินเที่ยวงานกาชาดไม่ได้ฝากรถกลับมาพบกุญแจล๊อคคอเสียหาย ล่าสุด คู่กรณีตกลงกันด้วยดีแล้ว,3/6/2022,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220603140720003
44,ส.ปชส.ตราด ประชาสัมพันธ์ ครม.อนุมัติโครงการชดเชยดอกเบี้ยให้ชาวไร่อ้อย ปี 2565 -2567,3/6/2022,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220603151335036
45,ส.ปชส.ตราด ประชาสัมพันธ์ วันผ้าไทยแห่งชาติ 12 สิงหาคมของทุกปี ต่อยอดมูลค่าทางเศรษฐกิจจากคุณค่าทางวัฒนธรรม,3/6/2022,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220603151723037
46,ผู้ว่าฯ กทม. ตอบประเด็นที่ยังไม่ไปพบนายก เพราะเป็นผู้น้อยต้องไปตามลำดับสายงาน ขั้นแรก ต้องไปพบ รมว.มหาดไทยก่อน,3/6/2022,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220603221316221
