﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,"อว. เผย ไทย ฉีดวัคซีนแล้วกว่า 92 ล้านโดส และทั่วโลกแล้ว 7,963 ล้านโดส ใน 205 ประเทศเขตปกครอง",2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201105547039
2,ผู้ว่าฯ ลำปาง น้อมนำแนวพระราชดำริของสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี สร้างความมั่นคงทางอาหาร,2021-01-12T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211201093047017
3,กอนช. ขอให้ประชาชนภาคใต้ระวังฝนตกหนักถึงหนักมากในพื้นที่ 9 จังหวัด พร้อมระวังน้ำหลาก-ดินถล่มในพื้นที่ 14 จังหวัด,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201093028016
4,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม ร่วมมือ กระทรวงอุตสาหกรรม ยกระดับโรงงานเข้าสู่อุตสาหกรรมสีเขียวใ ห้ได้ 100% ภายในปี 2568 ,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201121732111
5,วช. ร่วมกับ มูลนิธิสถาบันวิจัยและพัฒนาผู้สูงอายุไทย เปิดคลังความรู้สู่สาธารณะ นำเสนอผลการวิจัยและองค์ความรู้จากการดำเนินงาน พร้อมเปิดพื้นที่การแลกเปลี่ยนเรียนรู้ร่วมกัน เตรียมรองรับการเข้าสู่สังคมสูงอายุอย่างสมบูรณ์,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201132000126
6,"จังหวัดชัยนาทจัดงานวันดินโลก ประจำปี 2564 ในหัวข้อ Halt soil salinization, boost soil productivity : พิชิตดินเค็ม เติมเต็มผลผลิต สร้างชีวิตเกษตรกร เพื่อน้อมรำลึกถึงพระมหากรุณาธิคุณพระบาทสมเด็จพระบรมชนกาธิเบศร มหาภูมิพลอดุลยเดชมหาราช บรมนาถบพิตร",2021-01-12T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG211201133913135
7,แนะประชาชนดูแลรักษาสุขภาพจากมวลอากาศเย็นระลอกใหม่ อุณหภูมิจะลดต่ำกว่า 10 องศาเซลเซียส,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201153221213
8,ผู้ว่าราชการจังหวัดจันทบุรีเปิดสมาคมผู้ผลิตทุเรียนไทย เป็นศูนย์รวมของสมาชิกชาวสวนทุเรียนในจังหวัดจันทบุรีพัฒนาคุณภาพยกระดับมาตรฐานสินค้า,2021-01-12T00:00:00,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG211201134214138
9,ไทย เตรียมจัดทำแผนปฏิบัติการแห่งชาติเพื่อการอนุรักษ์เสือโคร่ง พ.ศ. 2566 - 2577 ตั้งเป้าฟื้นฟูประชากรเสือโคร่งในอนาคตต่อเนื่อง,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201143243175
10,ผู้ว่าฯ มหาสารคาม พร้อมสนับสนุนศูนย์วิสาหกิจชุมชนฯ เพาะเนื้อเยื่อแอปเปิ้ลเป็นแหล่งเรียนรู้ และผลักดันเป็นแหล่งท่องเที่ยวเชิงเกษตร,2021-01-12T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สำนักงานประชาสัมพันธ์จังหวัดมหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG211201150440197
11,ไทย ร่วมกับ ประเทศเพื่อนบ้าน เดินหน้ายกระดับการจัดการหมอกควันข้ามแดนในอาเซียน เพื่อให้เป็นไปตามเป้าลดจุดความร้อนในอาเซียนลงให้ได้ร้อยละ 20,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201150326196
12,ศูนย์บริหารจัดการน้ำส่วนหน้าในพื้นที่ภาคใต้ กอนช. ขอให้ประชาชนในพื้นที่ภาคใต้ระวังฝนตกต่อเนื่องและน้ำหลาก-ดินถล่ม โดยเฉพาะชุมพร สุราษฎร์ธานี ระนอง และตรัง,2021-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211201152903211
