﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,คณะกรรมการอิสลามยะลาจัดงานเมาลิดกลางฯ รำลึกความดีศาสดามูฮัมหมัด,2023-01-03T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230301114423094
2,จ.สุราษฎร์ธานีเชิญชวนร่วมกิจกรรมสัปดาห์ส่งเสริมการเผยแพร่พระพุทธศาสนา เนื่องในเทศกาลวันมาฆบูชา ในวันจันทร์ที่ 6 มีนาคม นี้,2023-01-03T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230301113353089
3,"จังหวัดน่านจัดพิธีสืบชะตาเสริมบารมีรับมหามงคล ""ปีเถาะ"" ถวายสักการะพระมหาธาตุเจ้าภูเพียงแช่แห้ง และบวงสรวงเทพยดาอารักษ์"" ณ ศาลาปฏิบัติธรรม วัดพระธาตุแช่แห้ง พระอารามหลวง",2023-01-03T00:00:00,ภาคเหนือ,น่าน,สำนักงานประชาสัมพันธ์จังหวัดน่าน,https://thainews.prd.go.th/th/news/detail/TCATG230301140042157
4,จังหวัดปราจีนบุรี จัดกิจกรรมการปฏิบัติธรรมบวชเนกขัมมะและพิธี สาธยายพระไตรปิฎก ในงานเทศกาลมาฆปูรมีศรีปราจีน ครั้งที่ 37 ปี 2566,2023-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230301145758201
5,ชมรมจริยธรรมโรงพยาบาลตรัง   จัดกิจกรรมทำบุญตักบาตรข้างเตียง,2023-01-03T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230301154656242
6,ผู้ว่าฯ เลย นำพุทธศาสนิกชนร่วมทำบุญตักบาตรตามโครงการทำบุญตักบาตรทุกเช้าวันพุธ และร่วมอนุรักษ์ฟื้นฟูสนับสนุน ส่งเสริม สืบสานเอกลักษณ์ประจำชาติไทย ส่งเสริม ให้ประชาชนตระหนักในคุณค่าและรักวัฒนธรรม,2023-01-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.ด่านซ้าย,https://thainews.prd.go.th/th/news/detail/TCATG230301162641277
7,ผู้ว่าฯสมุทรสงคราม ประชุมคณะทำงานรวบรวมภาพเก่าของจังหวัดติดตามความคืบหน้าการค้นหาภาพเก่า,2023-01-03T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230301172222295
8,ผู้ว่าฯศรีสะเกษ ลั่นฆ้องชัยเปิดงานฉลองอุโบสถ ผูกพัทธสีมา ปิดทอง ฝังลูกนิมิตวัดโพธิ์น้อย อำเภอขุนหาญ,2023-01-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230301182051319
9,หนองคาย เปิดงานนมัสการ หลวงพ่อพระเจ้าองค์ตื้อ,2023-01-03T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230302182814729
10,อบต.ป่าแป๋ จัดพิธีหาบข้าวขึ้นหลอง รำลึกถึงพระมหากรุณาธิคุณ ในหลวงรัชกาลที่ 9 ผู้ก่อตั้งธนาคารข้าวแห่งแรกของโลก,2023-01-03T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่สะเรียง จ.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG230302104715440
