﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,"เครือข่ายลำปางรักษ์เมืองเก่า ลำปาง เตรียมจัดงาน ""ข่วงหลวงเวียงละกอน"" ครั้งที่ 3 สานสัมพันธ์บ้านพี่เมืองน้องสองแผ่นดิน นครหริภุญไชย-เขลางค์นคร 4-6 ธันวาคม นี้",2023-01-12T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG231201103959080
2,จังหวัดลำพูน จัดพิธีบวงสรวงพระนางจามเทวี ก่อนเปิดงานสักการะพระนางจามเทวีและงานฤดูหนาวจังหวัดลำพูน ประจำปี 2566 เพื่อความเป็นสิริมงคล,2023-01-12T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231201120644122
3,"ผู้ว่าราชการจังหวัดลพบุรี เปิดกิจกรรม ""ถนนสายวัฒนธรรม ปันน้ำใจสู่ผู้ยากไร้"" ณ ที่ว่าการอำเภอโคกสำโรง จังหวัดลพบุรี",2023-01-12T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231201182837281
4,เทศบาลนครนนทบุรี เปิดโครงการประเพณีแห่เรือชักพระคลองบางเขน และการแข่งขันเรือพื้นบ้าน ประจำปี 2566,2023-01-12T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231201173404256
5,พวงเพ็ชร เผย ปีใหม่นี้ วัดมหาธาตุ เปิดเข้าชมครั้งแรก สมโภช 338 ปี ยิ่งใหญ่ 7 วันเต็ม,2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG231201210558336
6,จังหวัดลำพูน บรรยากาศคืนวันแรก ในงานสักการะพระนางจามเทวี และงานฤดูหนาวจังหวัดลำพูน ประจำปี 2566,2023-01-12T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231201213610339
7,อำเภอตรอน จังหวัดอุตรดิตถ์ เตรียมจัดงานประเพณีไหลแพไฟเฉลิมพระเกียรติฯ และพิธีขอบคุณพืชพันธุ์ธัญญาหารและสายน้ำ ประจำปี 2566,2023-02-12T00:00:00,ภาคเหนือ,อุตรดิตถ์,สวท.อุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG231202122555423
8,โครงการสืบสานวัฒนธรรมทางสายน้ำตักบาตรพระ 108 ประจำปี 2566 เพื่อเป็นการบำรุงรักษาศิลปะ จารีตประเพณี ภูมิปัญญาและวัฒนธรรมอันดีของท้องถิ่น,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,นนทบุรี,สำนักงานประชาสัมพันธ์จังหวัดนนทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231203082507518
9,เปิดอย่างเปิดทางการแล้ว งานสักการะพระนางจามเทวีและงานฤดูหนาวจังหวัดลำพูน ประจำปี 2566,2023-03-12T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG231203143521609
10,ผู้ว่าราชการจังหวัดพังงา เป็นประธานเปิดถนนสายวัฒนธรรม เมืองเก่าตะกั่วป่า,2023-03-12T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG231203214955664
