﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,สเปนให้คำมั่นว่าจะบริจาควัคซีนโควิด-19 ให้ประเทศยากจน 20 ล้านโดส,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101061103000
2,บรรดาผู้นำกลุ่มจี 20 ประกาศจะยึดมั่นเป้าหมายการจำกัดอุณหภูมิโลกที่ระดับไม่เกิน 1.5 องศาเซลเซียส,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101061110002
3,นายกรัฐมนตรีอังกฤษเตือนว่า หากการประชุม คอป ทเวนตี้ซิกซ์ ในเมืองกลาสโกวล้มเหลว ทุกอย่างก็จะล้มเหลว,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101061122003
4,เกิดเหตุรถไฟชนกันในอังกฤษ ทำให้ผู้โดยสารหลายคนได้รับบาดเจ็บ,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101061131004
5,โฆษกประจำทำเนียบขาวของสหรัฐฯ มีผลการตรวจเชื้อโควิด-19 เป็นบวก,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101123506092
6,พรรคเสรีประชาธิปไตย ยังครองเสียงข้างมากในสภาผู้แทนราษฎรญี่ปุ่น,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101123458091
7,ออสเตรเลีย เริ่มเปิดพรมแดนให้ผู้ที่ฉีดวัคซีนโควิด-19 ครบโดส เดินทางเข้าประเทศ โดยไม่ต้องกักตัว,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101123126090
8,โฆษกประจำทำเนียบขาวของสหรัฐฯ มีผลการตรวจเชื้อโควิด-19 เป็นบวก,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101123116089
9,ทางการจีน ระบุ รายงานการสืบสวนต้นตอโรคโควิด-19 ของสหรัฐฯ ขาดความน่าเชื่อถือ,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101155547179
10,สหรัฐฯ บริจาควัคซีนโควิด-19 ให้ไต้หวัน เพิ่มอีก 1 ล้าน 5 แสนโดส,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101155556180
11,กัมพูชาเริ่มเปิดประเทศอย่างเต็มรูปแบบ ตั้งแต่วันที่ 1 พฤศจิกายน นี้ เป็นต้นไป,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101193708324
12,เกาหลีใต้ เริ่มผ่อนคลายมาตรการควบคุมการแพร่ระบาดโรคโควิด-19 ในวันนี้,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG211101193716325
