﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ประธานชมรมกีฬาวูซูใจป้ำแจกทุเรียนหมอนทองแจกจริง  1 ตัน,2022-01-08T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220801093620015
2,นักฟาดสาวจังหวัดร้อยเอ็ด เฉือนเอาชนะ จังหวัดพัทลุง,2022-01-08T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220801134402097
3,กรมพลศึกษา กระทรวงการท่องเที่ยวและกีฬา จัดการแข่งขันฟุตบอลสันติสุขจังหวัดชายแดนภาคใต้ ประจำปี 2565 นัดชิงชนะเลิศ ณ สนามกีฬากลางจังหวัดปัตตานี,2022-01-08T00:00:00,ภาคใต้,ปัตตานี,สวท.ปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220802001721300
4,จ.ปัตตานีปิดการจัดการแข่งขันกีฬาฟุตบอลสันติสุข 4 จังหวัด รอบชิงชนะเลิศ ทีมตะลุบันอำเภอสายบุรี จังหวัดปัตตานี พบกับทีมเจ๊ะเห จากอำเภอตากใบ จังหวัดนราธิวาส,2022-01-08T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220802001420299
5,"เปิดฉากแล้วศึกสอยคิว สนุกเกอร์ 6 แดงแร็งกิ้ง ภูเก็ต ชิงเงิน 6 ล้านบาท ""นนท์"" พลิกชนะ แซก โซโฟน 5-4 ฉลุยเข้ารอย 8 คน",2022-02-08T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220802130714412
6,นายกรัฐมนตรี เชิญชวนร่วมส่งกำลังใจเชียร์นักกีฬากรีฑาเยาวชนไทย ในการแข่งกรีฑาเยาวชนโลก,2022-02-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220802211657642
7,คณะศึกษาศาสตร์ มหาวิทยาลัยมหาสารคาม จับมือค่ายมวยดาบรันสารคาม  ลงนามบันทึกข้อตกลง (MOU) ว่าด้วยความร่วมมือทางวิชาการด้านวิทยาศาสตร์การกีฬาและกีฬามวยไทย,2022-02-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,สวท.มหาสารคาม,https://thainews.prd.go.th/th/news/detail/TCATG220802154927499
8,จัดแข่งขันฟุตบอลเยาวชนชุมชนสัมพันธ์ต้านยาเสพติด เทศบาลบันนังสตา FA CUP 65,2022-02-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220802195604608
9,จัดแข่งขันฟุตบอลเยาวชนชุมชนสัมพันธ์ต้านยาเสพติด เทศบาลบันนังสตา FA CUP 65,2022-02-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220802200228611
10,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเทพสตรี จัดการแข่งขันภายในประจำปี 2565 เพื่อเสริมสร้างความสามัคคี ความมีน้ำใจเป็นนักกีฬา ตลอดจนเพื่อเป็นการเฟ้นหา เยาวชนต้นกล้า ด้านการกีฬา เพื่อนำไปสู่การพัฒนาและส่งเสริมทักษะด้านกีฬาอย่างเหมาะสมให้แก่เยาวชน,2022-03-08T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220803155222871
11,ศาลจังหวัดเบตงร่วมกับเครือข่ายหน่วยงานภาครัฐ จัดการแข่งขันกีฬาฟุตบอลรพีเบตง ประจำปี 2565,2022-03-08T00:00:00,ภาคใต้,ยะลา,สวท.เบตง จ.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220803205942016
12,การกีฬาแห่งประเทศไทย ประชุมซักซ้อมการจัดงานโมโตจีพี พร้อมกางแผนงานใหญ่รองรับมหกรรมกีฬาขนาดยักษ์ที่เตรียมมอบความสุขความประทับใจให้กับแฟนมอเตอร์สปอร์ตทั่วโลก,2022-03-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220803203527007
13,เด็กชลบุรีสร้างชื่อ ? นายกฯ วิทยา คุณปลื้ม ร่วมแสดงความยินดีกับเด็กนักเรียนโรงเรียนพลูตาหลวงวิทยา ได้รับรางวัลรองแชมป์โลกการแข่งขันเรือใบ ประจำปี 2565,2022-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220804141305233
14,"ส่งแรงใจเชียร์ เด็กชลบุรี นักเรียนโรงเรียนพลูตาหลวงวิทยา อ.สัตหีบ เข้ารอบการประกวดแข่งขันร้องเพลงในรายการ ""ชิงช้าสวรรค์"" 20 ทีมสุดท้าย",2022-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220804141133230
15,"ผู้ว่าฯ ศรีสะเกษ เหรียญรางวัลการแข่งขัน กีฬามหาวิทยาลัยอาเซียน ครั้งที่ 20 ประเภทเรือกรรเชียง 2 คน หญิง ระยะ 1,000 เมตร",2022-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220804141643237
16,ผู้ว่าฯ ตรัง ประชุมคณะกรรมการจัดการแข่งขันกีฬามหาวิทยาลัยการกีฬาแห่งชาติ ครั้งที่ 45 พลศึกษาเกมส์ ครั้งที่ 2-2565,2022-04-08T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220804151224299
17,จังหวัดสตูล โดยเครือข่ายมะนัง จัดการแข่งขันกีฬา-กรีฑา นักเรียน ศูนย์เครือข่ายมะนังประจำปีการศึกษา 2565 เพื่อเสริมสร้างทักษะด้านกีฬา ส่งเสริมความรัก ความสามัคคีแก่นักเรียนในพื้นที่อำเภอมะนัง จังหวัดสตูล,2022-04-08T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220804174559404
18,เปิดศึกชิงเหรียญทอง กีฬามวยไทยสากลสมัครเล่น ในการแข่งขันกีฬาเยาวชน พัทลุงเกมส์,2022-04-08T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220804174804406
19,นายกรัฐมนตรี ให้กำลังใจและชื่นชมนักกีฬากรีฑาเยาวชนไทยในการแข่งกรีฑาเยาวชนโลก เชื่อมั่นว่าจะพัฒนาและยังมีโอกาส,2022-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220805093401548
20,ผู้ว่าราชการจังหวัดพัทลุง ให้กำลังใจนักกีฬาคาราเต้โด ในการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่37 พัทลุงเกมส์,2022-05-08T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220805150036705
21,สมาคมกีฬาวอลเลย์บอลแห่งประเทศไทย เลือกโคราชจัดการแข่งขันวอลเลย์บอลหญิง ASEAN Grand Prix ครั้งที่ 2,2022-05-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG220805202240942
22,ศึก เจ็ตสกี รอบคัดเลือกสาย กีฬาการแข่งกีฬาเยาวชนแห่งชาติ ครั้งที่37 พัทลุงเกมส์,2022-06-08T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220806162408103
23,"เปิดตัว ""ช้างศึกยุทธหัตถี"" ชูสโลแกน ""เลือดสุพรรณ"" ผนึกกำลังพร้อมรบ",2022-06-08T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220806180819123
24,ทีมศาลากลางภูเก็ต เฉือนจุดโทษทีมตำรวจ B 3:2 คว้าแชมป์ฟุตบอลประเพณี เนื่องในวันรพี 2565,2022-06-08T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220806184354128
25,ชมรมกีฬาเทนนิสจังหวัดระยอง เปิดศึกดวลแร็กเกตกับชมรมกีฬาเทนนิสสโมสรการท่าเรือแห่งประเทศไทย เชื่อมความสัมพันธ์และส่งเสริมการออกกำลังกาย,2022-06-08T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG220806205658157
26,ผู้ว่าราชการจังหวัดพัทลุง ลงพื้นที่ให้กำลังนักกีฬาเจ็ตสกี ในการแข่งกีฬาเยาวชนแห่งชาติ ครั้งที่37 พัทลุงเกมส์,2022-07-08T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220807180533335
27,สพป.ยะลา เขต 1 จัดแข่งขันกีฬา-กรีฑานักเรียนประจำปี 2565,2022-08-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220808113435448
28,ม้าคะนองศึก แพร่ ยูไนเต็ด ทีมในศึกไทยลีก 2 แถลงข่าวเปิดตัวสโมสรสู้ศึกไทยลีก 2 M-150 แชมเปี้ยนชิพ ฤดูกาล 2022-23 ตั้งเป้าเลื่อนชั้นขึ้นไทยลีก 1,2022-08-08T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG220808140725509
29,จังหวัดสตูล จัดประชุมคณะกรรมการเตรียมการจัดแข่งขันโครงการจัดการแข่งขันมหกรรมท่องเที่ยวเชิงกีฬา 2 มหาสมุทร  Air Sea Land Southern Sports Tourism Festival  เพื่อขับเคลื่อนไทยไปด้วยกัน ประจำปี 2565 ในพื้นที่จังหวัดสตูล,2022-08-08T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220808185419683
30,แข่งฟุตบอล 7 คน  การแข่งขันกีฬา  กรีฑา นักเรียน ประจำปี 2565 จ.ยะลา,2022-08-08T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220808191123711
31,"จังหวัดนครสวรรค์ ร่วมแถลงข่าวและลงนามสัญญาการเป็นเจ้าภาพจัดการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 38 ""นครสวรรค์เกมส์""และกีฬาอาวุโสแห่งชาติ ครั้งที่ 5 ""ชอนตะวันเกมส์""",2022-09-08T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สำนักงานประชาสัมพันธ์จังหวัดนครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG220809163026063
32,WALK RUN BIKE 8 สนามนครพนม เปิดรับสมัครแล้ว เดิน-วิ่ง 10 กม.ปั่นจักรยาน 30 กม.,2022-09-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220809185331173
33,ผู้ว่า ฯ เพชรบุรี แสดงความยินดี นักกรีฑาคนพิการทางสมองทีมชาติไทย คว้า 8 เหรียญทอง จากอินโดนีเซีย หนึ่งในทีมคว้าคนเดียว 3 เหรียญทอง กล่าวสร้างแรงบันดาลใจ ทุกคนสำเร็จได้ ถ้ามีความพยายาม,2022-09-08T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220809194132217
34,จังหวัดพังงา ประชุมเตรียมความพร้อมการจัดการแข่งขันมหกรรมวิ่งมาราธอนนานาชาติ Phangnga International Marathon 2022,2022-09-08T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG220810032019297
35,สำนักงานการกีฬาแห่งประเทศไทยจังหวัดสตูล ชวนชมและเชียร์การแข่งขันกีฬามหกรรมการท่องเที่ยวเชิงกีฬา 2 มหาสมุทร Air Sea Land : Southern International Sports Tourism Festival เริ่มด้วยการแข่งขันวิ่ง Fruit Trail 14 สิงหาคม นี้,2022-10-08T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG220810141459502
36,ปิดการแข่งขันกีฬาเยาวชนแห่งชาติ พัทลุงเกมส์,2022-11-08T00:00:00,ภาคใต้,พัทลุง,สำนักงานประชาสัมพันธ์จังหวัดพัทลุง,https://thainews.prd.go.th/th/news/detail/TCATG220811144008913
37,น้องกัปตัน ชยพัทธ์ พิบูลย์ นักแบดมินตันยุวชนสร้างชื่อให้จังหวัดคว้าเหรียญทอง กีฬาแก่งชาติ พัทลุงเกมส์ เข้าพบผู้ว่าเมืองคอน ขอพรเพื่อเป็นขวัญกำลังใจก่อนกลับไปคัดทีมชาติรายการแบดมินตันเยาวชนชิงแชมป์เอเชียต่อไป,2022-11-08T00:00:00,ภาคใต้,นครศรีธรรมราช,สำนักงานประชาสัมพันธ์จังหวัดนครศรีธรรมราช,https://thainews.prd.go.th/th/news/detail/TCATG220811173953069
38,จ.นครพนม ปั่นชายโขงทุกวันอาทิตย์ เส้นทางลานพญาศรีสัตตนาคราช- ถนนนาคราช-นรข.,2022-11-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สวท.นครพนม,https://thainews.prd.go.th/th/news/detail/TCATG220811192956155
39,จ.ลำปาง จัดกิจกรรมแข่งขันพายเรือท้องแบน (ประเภท 7 ฝีพาย) เฉลิมพระเกียรติ สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง,2022-12-08T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220812174314493
40,"เพชรบุรีจัดการแข่งขันฟุตบอล  7 คน วัดทองนพคุณคัพ (Anti Drug Cup) ครั้งที่ 2 "" สร้างพื้นที่ปลอดภัย กีฬาร่วมใจ ด้านภัยยาเสพติด """,2022-08-13T00:00:00,ภาคตะวันตก,เพชรบุรี,สำนักงานประชาสัมพันธ์จังหวัดเพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220813121704807
41,จังหวัดบุรีรัมย์ คว้าลำดับที่ 6 ในพื้นที่ภาคตะวันออกเฉียงเหนือ ในการแข่งขันกีฬาเยาชนแห่งชาติ ครั้งที่ 37 พัทลุงเกมส์,2022-08-13T00:00:00,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สวท.บุรีรัมย์,https://thainews.prd.go.th/th/news/detail/TCATG220813214400956
42,นักวิ่งปอดเหล็กจากเคนยาคว้าแชมป์มาราธอนทั้งชายและหญิง ส่วนไทยคว้าแชมป์ประเภทมินิมาราธอน พังงา อินเตอร์เนชั่นแนล มาราธอน 2022 ที่จังหวัดพังงา,2022-08-14T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG220814043800969
43,อบจ. ชลบุรี ร่วม สมาคมกีฬาฯชลบุรี สมาคมฟุตบอล ชลบุรี และม.กีฬา จัดการแข่งขันฟุตซอลเยาวชนจังหวัดชลบุรี  (Chonburi Futsal Youth League 2022) ปีที่5 สู่การยกระดับกีฬาเยาวชน ที่ได้มาตรฐาน,2022-08-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220815122107214
44,การท่องเที่ยวและกีฬาจังหวัดเลย สร้างเครือข่ายอาสาสมัครท่องเที่ยวและกีฬา (อสทก. ) ช่วยเหลือ อํานวยความสะดวกแก่นักท่องเที่ยว นักกีฬา การจัดการแข่งขันกีฬา และกิจกรรมนันทนาการในชุมชน,2022-08-15T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สวท.เลย,https://thainews.prd.go.th/th/news/detail/TCATG220815133314229
45,รองผู้ว่าฯ สมุทรสงคราม เปิดการแข่งขันกีฬานักเรียนประจำจังหวัดและอำเภอ ประจำปี 2565 ห่างไกลยาเสพติด,2022-08-15T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG220815145952288
46,เริ่มอย่างเป็นทางการมหกรรมท่องเที่ยวเชิงกีฬา 2 มหาสมุทร Air Sea Land southern International Sports Tourism Festival ประจำปี 2565 สนามจังหวัดสตูล แข่งขัน 3 ชนิดกีฬาบนสนามชายหาด,2022-08-15T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG220815203302407
47,"ผวจ.อด.ให้โอวาทนักกีฬาตัวแทนจังหวัดร่วมชิงชัยกีฬาอาวุโสแห่งชาติ ครั้งที่ 4 ""เสกักเกมส์"" ณ จังหวัดพัทลุง",2022-08-16T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,สำนักงานประชาสัมพันธ์จังหวัดอุดรธานี,https://thainews.prd.go.th/th/news/detail/TCATG220816193849782
48,วิทยาลัยเทคนิคปัตตานี จัดกีฬาอาชีวเกมส์ระดับสถานศึกษาต้านยาเสพติด เทคนิคตานีเกมส์ ปี 2565,2022-08-17T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG220817155927069
49,บีจีปทุมยูไนเต็ด เซ็นสัญญาแข้งโรงเรียนกีฬาสุพรรณบุรี สร้างเส้นทางสู่การเป็นนักฟุตบอลอาชีพ,2022-08-17T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220817181027143
50,องค์การบริหารส่วนจังหวัดสุพรรณบุรี เปิดการแข่งขันกีฬาเซปักตะกร้อเยาวชนเงินล้าน อบจ.สุพรรณบุรี ลีกคัพ ปีที่ 7 ประจำปี 2565,2022-08-17T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220817175546133
51,จ.ชลบุรี แถลงข่าวเตรียมจัดงาน olympic day 2022,2022-08-18T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG220818094741381
52,ภูเก็ต บีช เฟสติวัล 2022 ยกระดับการแข่งขันกีฬาของไทย ดึงดูดนักท่องเที่ยว 23-28 สิงหาคมนี้,2022-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220819101028841
53,ชิงความเป็นหนึ่ง วอลเล่ย์บอลชายหาดนักเรียน 12 ปี   นครยะลาเกมส์ 2565,2022-08-19T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG220819143029963
54,ท่องเที่ยวและกีฬาจังหวัดกาญจนบุรีมอบรางวัลชนะเลิศให้กับทีมนักกีฬาโรงเรียนกาญจนานุเคราะห์ ในการแข่งขันฟุตบอลเยาวชนและประชาชน ประจำปี 2565 รุ่นอายุไม่เกิน 18 ปี,2022-08-19T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดกาญจนบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220819180445112
55,"ที่ปรึกษา รมว.กระทรวงทรัพย์ฯ มอบทุนสนับสนุนนักกีฬาฟุตบอลอาวุโสตัวแทนภาคกลางสุพรรณบุรี  ""เสกักเกมส์"" ณ พัทลุง",2022-08-19T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220819191714161
56,จักรยานเสือภูเขาทางเรียบ ใจเกินร้อย และการแข่งขันจักรยานปั่นเพื่อชีวิต Sport Tourism Bike ชิงถ้วยพระราชทานสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี สนามที่ 3 ที่จังหวัดกำแพงเพชร นักกีฬาผู้เข้าร่วมแข่งขันอย่างคึกคัก,2022-08-20T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.กำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG220820142014309
57,ช้างศึกยุทธหัตถี สร้างประวัติศาสตร์ คว้าแชมป์ตะกร้อลีกสมัยแรก สถิติไร้พ่าย  พร้อมเงินรางวัล 2 ล้านบาท,2022-08-21T00:00:00,ภาคกลางและปริมณฑล,สุพรรณบุรี,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220821110202454
58,โรงเรียนกีฬาศรีสะเกษ  จัดกิจกรรม เฉลิมฉลองชัยชนะพร้อมกับมอบรางวัลให้กับนักกีฬา ในการแข่งขันกีฬาโรงเรียนกีฬา สุพรรณบุรีเกมส์ และการแข่งขันกีฬาเยาวชนแห่งขาติ ครั้งที่ 37 พัทลุงเกมส์,2022-08-21T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG220821081857430
