﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,รายงานพิเศษ: ภารกิจอาร์ทิมิส ก้าวแรกของการนำมนุษย์กลับสู่ดวงจันทร์อีกครั้ง (ออกอากาศ 010956 ภาค 07.30 น.),2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901091010006
2,สหรัฐฯ อนุมัติการใช้วัคซีนโควิด-19 เข็มกระตุ้นของโมเดอร์นา และไฟเซอร์ ที่ปรับสูตรให้ต้านเชื้อกลายพันธุ์โอมิครอน,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901060202000
3,อินโดนีเซีย ยกระดับมาตรการป้องกันโรคฝีดาษวานร,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901060210002
4,สหภาพยุโรป เห็นชอบการระงับข้อตกลงการอำนวยความสะดวกด้านวีซ่า ให้พลเมืองรัสเซีย,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901060217003
5,ฟินแลนด์ จำกัดการออกวีซ่านักท่องเที่ยวจากรัสเซีย,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901171457244
6,ผู้นำสหรัฐฯ หารือประเด็นการรื้อฟื้นข้อตกลงนิวเคลียร์อิหร่าน กับผู้นำอิสราเอล,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901171508245
7,ฟินแลนด์ ยกระดับมาตรการจำกัดวีซ่านักท่องเที่ยวจากรัสเซีย ตั้งแต่เดือนกันยายนนี้ เป็นต้นไป,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901171528247
8,สหรัฐฯ ระบุ รัสเซียกำลังเผชิญภาวะขาดแคลนกำลังพล,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901171540248
9,สหรัฐฯ แสดงความกังวลเกี่ยวกับการซ้อมรบครั้งใหญ่ของรัสเซีย,2022-01-09T00:00:00,NULL,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901171712251
10,ทบวงพลังงานปรมณูระหว่างประเทศ ยังคงเดินหน้าตรวจสอบโรงไฟฟ้าพลังงานนิวเคลียร์ของยูเครน แม้เกิดเหตุโจมตีในพื้นที่โดยรอบ,2022-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220901180107306
