﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,รายงานพิเศษ : ประชาชนควรคัดแยกติดเชื้อออกจากขยะทั่วไป เพื่อลดการแพร่กระจายของเชื้อโรคจากโควิด-19,2021-03-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210903132619985
2,รายงานพิเศษ : จากโลกโซเชียลสู่ชีวิตความเป็นจริงของเด็กน้อยยอดกตัญญู ณ เมืองสตูล,2021-04-09T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210904192814415
3,สกู๊ป โครงการวางซั้งเชือกนำร่องสตูลได้ผล รัฐบาลสนับสนุนเพิ่มอีก 8.8 ล้าน,2021-06-09T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG210906131709727
4,รายงานพิเศษ : การละเล่นพื้นเมือง กลองบานอ อัตลักษณ์ความภาคภูมิใจของชาวอำเภอแว้ง จังหวัดนราธิวาส หนึ่งในศิลปวัฒนธรรมร่วมอาเซียน ไทย-มาเลเซีย,2021-06-09T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210906133248747
5,จากวิถีหนุ่มเมืองกรุง สู่การเปลี่ยนวิกฤตเป็นโอกาสจากการเลี้ยงกบ,2021-07-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210907095246073
6,รายงานพิเศษ : คาร์บอนบาลานซ์ ท่องเที่ยวอย่างสมดุลปล่อยคาร์บอนสุทธิเป็นศูนย์,2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210914101003652
7,"รายงานพิเศษ  ""กลองบานอ อัตลักษณ์ความภาคภูมิใจของชาวอำเภอแว้ง จังหวัดนราธิวาส",2021-09-14T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210914103049660
8,พิษณุโลก กระเป่าผ้าทอสะท้อนน้ำ,2021-09-20T00:00:00,ภาคกลางและปริมณฑล,พิษณุโลก,สำนักงานประชาสัมพันธ์จังหวัดพิษณุโลก,https://thainews.prd.go.th/th/news/detail/TCATG210920135545063
9,รายงานพิเศษ มูลนิธิปิดทองหลังพระฯ : ทิศทางและอนาตของทุเรียนคุณภาพชายแดนใต้ จากหนึ่งคนสู่ทุกคน ร่วมคิด ร่วมทำ ร่วมสร้างประโยชน์,2021-09-22T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210922165944015
10,รายงานพิเศษ : ดอยหลวงเชียงดาวพื้นที่ชีวมณฑลแห่งใหม่ของประเทศไทย,2021-09-24T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210924180504920
11,รายงานพิเศษ : NERA ลูกปัดมโนราห์บ้านขาว อำเภอระโนด จังหวัดสงขลา,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักงานประชาสัมพันธ์จังหวัดสงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210926091338264
12,รายงานพิเศษ : โครงการเพิ่มปริมาณน้ำต้นทุนให้เขื่อนภูมิพล แนวส่งน้ำยวม - อ่างเก็บน้ำเขื่อนภูมิพล,2021-09-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210926101747277
