﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,กอ.รมน.ภาค 4 ส่วนหน้า นำกำลังพลไหว้พระสวดมนต์ในวันธรรมสวนะ,2023-01-09T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230901082551008
2,ชลบุรี มูลนิธิป่อเต็กตึ๊ง จัดงานประเพณีทิ้งกระจาด แจกจ่ายเครื่องอุปโภคบริโภคแก่ผู้ยากไร้ที่,2023-01-09T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230901165249222
3,สำนักงานคุมประพฤติจังหวัดสมุทรสงครามจัดพิธีทอดผ้าป่าสามัคคี เพื่อนำเงินสมทบเข้ากองทุนอาสาสมัครคุมประพฤติ,2023-01-09T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230901185340249
4,จ.พิจิตร จับสลากแบ่งสายการแข่งขันเรือยาวชิงถ้วยพระราชทานพระบาทสมเด็จพระเจ้าอยู่หัว ประจำปี 2566,2023-01-09T00:00:00,ภาคเหนือ,พิจิตร,สำนักงานประชาสัมพันธ์จังหวัดพิจิตร,https://thainews.prd.go.th/th/news/detail/TCATG230901192423262
5,เทศบาลนครภูเก็ต จัดขบวนแห่งานประเพณีพ้อต่อจังหวัดภูเก็ต ประจำปี 2566 เพื่อสืบสานความกตัญญูและอนุรักษ์ประเพณีวัฒนธรรมท้องถิ่นให้คงอยู่ ยกระดับการจัดงานประเพณีพ้อต่อให้เป็นที่รู้จักอย่างแพร่หลาย ตลอดจนส่งเสริมการท่องเที่ยวเชิงวัฒนธรรมของจังหวัดภูเก็ต,2023-01-09T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG230901191525257
6,กรมหม่อนไหม จัดงาน ตรานกยูงพระราชทานฯ ครั้งที่ 18 ภายใต้แนวคิด ไหมไทยล้ำค่า สายใยแห่งภูมิปัญญา พัฒนาสู่สากล พร้อมผลักดันมาตรฐานไหมไทย สร้างมูลค่าเพิ่ม ส่งเสริมรายได้เข้าประเทศ,2023-01-09T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG230901182319243
7,รัฐมนตรีว่าการกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม เปิดงานประจำปีปิดทองไหว้พระสมเด็จพระพุทธโคดม ประเพณีทิ้งกระจาดให้ทานวัดไผ่โรงวัว ประจำปี 2566,2023-01-09T00:00:00,ภาคตะวันตก,กาญจนบุรี,สำนักงานประชาสัมพันธ์จังหวัดสุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230901210259283
8,สศว. มร.ลป. ร่วมกับ อว.ส่วนหน้า จ.ลำปาง ลงพื้นที่ตำบลบ่อแฮ้ว เพื่อจัดทำฐานข้อมูลช่างศิลป์ล้านนา งานผางประทีบล้านนา,2023-02-09T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230902095034324
9,ปัตตานี-เปิดการแข่งขันเรือยอกอง 5 ฝีพาย,2023-02-09T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230902105930334
10,ปัตตานี-เปิดการแข่งขันเรือยอกอง 5 ฝีพาย,2023-02-09T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230902112129346
