﻿_id,NewsTitle,NT01_NewsDesc,NewsDate,Region,Province,Department,Link_News
1,ผู้นำรัสเซีย ประณามมาตรการคว่ำบาตรต่อรัสเซียของชาติตะวันตก ขณะที่ การเจรจาระหว่างผู้แทนรัสเซีย-ยูเครนนัดแรก เสร็จสิ้นแล้ว,<p>&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวต่างประเทศ รายงานโดยอ้างการเปิดเผยของประธานาธิบดีวลาดิเมียร์ ปูติน ผู้นำรัสเซีย ภายหลังการหารือประเด็นเศรษฐกิจกับเจ้าหน้าที่ระดับสูงของรัฐบาล ที่ระบุว่า เขากับนายกรัฐมนตรีมิคาอิล มิชุสติน ได้หารือในประเด็นที่เกี่ยวข้องกับมาตรการค่ำบาตรทางเศรษฐกิจ ที่ชาติตะวันตก ซึ่งผู้นำรัสเซีย ประณามว่า จักรวรรดิแห่งการหลอกลวง พยายามบังคับใช้กับรัสเซีย นอกจากนี้ ประธานาธิบดีปูติน ยังออกคำสั่งห้ามการกู้ยืมและโอนเงินตราต่างประเทศโดยพลเมืองรัสเซียไปยังนอกประเทศ ตั้งแต่วันที่ 1 มีนาคม นี้ เป็นต้นไป</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ ชาติตะวันตก อาทิ สหรัฐฯ อังกฤษ และสหภาพยุโรป บังคับมาตรากรคว่ำบาตรทางเศรษฐกิจรุนแรงกับรัสเซีย ซึ่งรวมถึงการตัดธนาคารรัสเซียบางแห่งออกจาก สวิฟต์ (SWIFT) หรือ ระบบการโอนเงินระหว่างประเทศ เพื่อตอบโต้การที่รัสเซียรุกรานยูเครน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ด้าน ธนาคารกลางรัสเซีย ประกาศขึ้นอัตราดอกเบี้ยนโยบายจากร้อยละ 9.5 เป็นร้อยละ 20 เพื่อรับมืออัตราเงินเฟ้อที่สูงขึ้น และการทรุดตัวของค่าเงินรูเบิล ที่ร่วงลงมากว่าร้อยละ 30 เมื่อเทียบกับดอลลาร์สหรัฐ ซึ่งเป็นผลมาจากมาตรการคว่ำบาตรที่นานาชาติบังคับใช้กับรัสเซีย</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ขณะที่ล่าสุด การเจรจานัดแรกระหว่างคณะผู้แทนรัสเซียและยูเครน ที่เบลารุส เพื่อหาแนวทางคลี่คลายสถานการณ์ความขัดแย้งของทั้งสองชาติได้เสร็จสิ้นลงแล้ว โดยคณะผู้แทนของทั้งสองชาติ ต่างรับฟังความกังวลเกี่ยวกับสถานการณ์ดังกล่าวของอีกฝ่าย และจะกลับไปหารือกับรัฐบาลของตน เพื่อเตรียมพร้อมสำหรับการเจรจานัดต่อไป ซึ่งคาดว่าจะมีขึ้นที่ชายแดนเบลารุสและโปแลนด์ ในเร็ววันนี้.</p>,2022-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220301080751006
2,สหภาพยุโรป เตรียมอนุญาตให้ผู้ลี้ภัยสงครามจากยูเครน อาศัยในยุโรปนานถึง 3 ปี,"<p>&nbsp;&nbsp;&nbsp;&nbsp;สหภาพยุโรป หรือ อียู เตรียมอนุญาตให้ชาวยูเครนที่ลี้ภัยสงคราม หลังรัสเซียดำเนินปฏิบัติการพิเศษทางทหารในยูเครน สามารถอยู่อาศัยและทำงาน ใน 27 ชาติสมาชิกอียู เป็นเวลาถึง 3 ปี</p><p>&nbsp;&nbsp;&nbsp;&nbsp;นางอิลวา โจแฮนสัน กรรมาธิการฝ่ายกิจการภายในของอียู เปิดเผยว่า อียู เตรียมพร้อมรับผู้ลี้ภัยหลายล้านคน และหวังว่า รัฐมนตรีมหาดไทยของชาติสมาชิกอียู จะเห็นชอบกับมาตรการดังกล่าว เพื่อปกป้องบรรดาผู้ที่หนีภัยสงครามจากยูเครน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ ล่าสุดมีรายงานว่า ผู้ลี้ภัยชาวยูเครน อย่างน้อย&nbsp;4 แสนคน ซึ่งส่วนใหญ่เป็นเด็กและผู้หญิง เดินทางเข้ามาในสหภาพยุโรป ผ่านทางพรมแดนโปแลนด์ สโลวาเกีย ฮังการี และโรมาเนีย&nbsp;ขณะเดียวกัน องค์การสหประชาชาติ ประเมินว่า ประชาชนในยูเครน ราว 160,000 คน และมีแนวโน้มเพิ่มมากขึ้น ที่ต้องไร้ที่อยู่อาศัย จากสถานการณ์การสู้รบในยูเครน.</p>",2022-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220301080743005
3,เวียดนาม พบผู้ติดเชื้อโควิด-19 รายวันสูงสุด เป็นวันที่ 7 ติดต่อกัน,"<p>&nbsp;&nbsp;&nbsp;&nbsp;กระทรวงสาธารณสุขเวียดนาม รายงานพบผู้ติดเชื้อโควิด-19 รายใหม่ 94,385 คน ในรอบ 24 ชั่วโมงที่ผ่านมา ซึ่งเป็นสถิติยอดผู้ติดเชื้อรายวันสูงสุด เป็นวันที่ 7 ติดต่อกัน ในจำนวนนี้ 12,850 คน อยู่ในกรุงฮานอย เมืองหลวงของประเทศ ทำให้ในเวลานี้ เวียดนามมีผู้ติดเชื้อที่ยังคงรักษาตัวอยู่ในระบบ ประมาณ 868,000 คน และมียอดผู้เสียชีวิตราว 40,000 คน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;ด้าน ทางการกรุงฮานอย ออกมาตรการให้นักเรียนตั้งแต่ระดับชั้นเกรดที่ 1 ถึงเกรดที่ 6 กลับมาเรียนออนไลน์ อีกครั้ง ตั้งแต่เมื่อวานนี้ เป็นต้นไป เพื่อปกป้องนักเรียนและบุคลากรทางการศึกษา หลังสถานการณ์แพร่ระบาดของโรคโควิด-19 ทวีความรุนแรงขึ้น ขณะเดียวกัน บรรดาผู้ปกครองแสดงความกังวลว่า เด็กนักเรียนในระดับชั้นดังกล่าว จะเสี่ยงต่อการติดเชื้อโควิด-19 เนื่องจากยังไม่ได้เข้ารับการฉีดวัคซีน.</p>",2022-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220301080734004
4,รัสเซียประกาศห้ามสายการบินจาก 36 ประเทศ บินผ่านน่านฟ้ารัสเซีย,<p>สำนักงานการบินพลเรือนรัสเซีย ออกแถลงการณ์ประกาศห้ามเครื่องบินของสายการบินจาก 36 ประเทศ ซึ่งรวมทั้งอังกฤษ และเยอรมนี บินเข้ามาในน่านฟ้ารัสเซีย เพื่อตอบโต้มาตรการที่สหภาพยุโรปและอีกหลายประเทศ ประกาศห้ามเครื่องบินของสายการบินรัสเซีย รวมทั้งเครื่องบินส่วนตัวที่จดทะเบียนในรัสเซียบินผ่านน่านฟ้า หลังรัสเซียดำเนินปฏิบัติการพิเศษทางทหารในยูเครน </p><p>ทั้งนี้ ความเคลื่อนไหวดังกล่าว ทำให้บรรดาสายการบิน ต้องกำหนดเส้นทางการบินที่ไกลขึ้นในบางเส้นทาง ซึ่งจะส่งผลให้ราคาตั๋วเครื่องบินปรับตัวสูงขึ้น.</p>,2022-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220301092107016
5,ยูเครน ยื่นเรื่องขอเป็นสมาชิกสหภาพยุโรป ท่ามกลางสถานการณ์ที่รัสเซียบุกโจมตียูเครน,<p>สำนักข่าวต่างประเทศ รายงานว่า ประธานาธิบดีโวโลดิเมียร์ เซเลนสกี ผู้นำยูเครน ลงนามเอกสารคำร้องสมัครเข้าเป็นสมาชิกสหภาพยุโรปหรืออียู โดยขอให้รับยูเครนเข้าเป็นสมาชิกอียูในทันที ภายใต้เงื่อนไขพิเศษ เพื่อช่วยให้ยูเครนรับมือการโจมตีจากรัสเซียได้ดียิ่งขึ้น</p><p>ประธานาธิบดีเซเลนสกี ระบุว่า เป้าหมายของยูเครน คือการเข้าร่วมกับประเทศในยุโรปทั้งหมด และสถานะที่เท่าเทียมกัน อย่างไรก็ตาม เจ้าหน้าที่อียู ยืนยันว่า กระบวนการเข้าเป็นสมาชิกอียู ต้องใช้เวลาหลายปี&nbsp;</p>,2022-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220301092846017
6,ผู้นำสหรัฐฯ ยืนยัน ไม่มีการทำสงครามนิวเคลียร์กับรัสเซีย,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ประธานาธิบดีโจ ไบเดน ผู้นำสหรัฐฯ ออกแถลงการณ์ที่ระบุว่า ชาวอเมริกันไม่ต้องกังวลว่าจะเกิดสงครามนิวเคลียร์ หลังประธานาธิบดีวลาดิเมียร์ ปูติน ผู้นำรัสเซีย มีคำสั่งให้กองกำลังนิวเคลียร์ของรัสเซีย เตรียมความพร้อมขั้นสูงสุด โดยรัฐบาลสหรัฐฯ ยังไม่มีความจำเป็นที่จะต้องยกระดับการเตือนภัยนิวเคลียร์ ในเวลานี้</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ด้าน นางเจน ซากี โฆษกประจำทำเนียบของสหรัฐฯ ยืนยันว่า สหรัฐฯ และสมาชิกองค์การสนธิสัญญาแอตแลนติกเหนือ หรือนาโต ทั้ง 30 ประเทศ ไม่ต้องการสร้างความขัดแย้งกับรัสเซีย พร้อมเตือนว่า การยั่วยุของรัสเซียเกี่ยวกับอาวุธนิวเคลียร์ เป็นสิ่งที่อันตราย และเสี่ยงที่จะทำให้เกิดการประเมินสถานการณ์ที่ผิดพลาด</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ขณะที่ นางอ็อกซานา มาร์กาโรวา เอกอัครราชทูตยูเครนประจำสหรัฐฯ แจ้งต่อสมาชิกรัฐสภาสหรัฐฯ ว่า รัสเซียได้ใช้อาวุธเทอร์โมบาริก หรือระเบิดสูญญากาศ ในการรุกรานยูเครน ซึ่งเป็นการละเมิดอนุสัญญาเจนีวา พร้อมยืนยันว่า ยูเครนกำลังร่วมมือกับสหรัฐฯ เพื่อรับความช่วยเหลือด้านอาวุธที่เพิ่มมากขึ้น และการยกระดับมาตรการคว่ำบาตรรัสเซีย.</p><p><br></p>,2022-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220301122258093
7,ยูเครน ยื่นเรื่องขอเข้าเป็นสมาชิกสหภาพยุโรป พร้อมเรียกร้องการประกาศเขตห้ามบิน ท่ามกลางสถานการณ์ที่รัสเซียบุกโจมตียูเครน,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวต่างประเทศ รายงานว่า ประธานาธิบดีโวโลดิเมียร์ เซเลนสกี ผู้นำยูเครน ลงนามเอกสารคำร้องขอเข้าเป็นสมาชิกสหภาพยุโรป หรืออียู ภายใต้เงื่อนไขพิเศษ ที่ให้รับยูเครนเข้าเป็นสมาชิกอียูในทันที โดยไม่ต้องผ่านกระบวนการพิจารณาสมาชิกภาพ เพื่อช่วยให้ยูเครนรับมือการโจมตีจากรัสเซียได้ดียิ่งขึ้น</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ประธานาธิบดีเซเลนสกี ระบุว่า เป้าหมายของยูเครน คือการเข้าร่วมกับประเทศในยุโรปทั้งหมด ด้วยสถานะที่เท่าเทียมกัน นอกจากนี้ ผู้นำยูเครน ยังเรียกร้องการประกาศเขตห้ามบินเหนือน่านฟ้ายูเครน เพื่อป้องกันการโจมตีทางอากาศของรัสเซีย </p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;อย่างไรก็ตาม เจ้าหน้าที่อียู ยืนยันว่า กระบวนการเข้าเป็นสมาชิกอียู ต้องใช้เวลาหลายปี ขณะที่ ทำเนียบขาวสหรัฐฯ ออกแถลงการณ์ปฏิเสธการประกาศเขตห้ามบินเหนือน่านฟ้ายูเครน เนื่องจากจะส่งผลให้สหรัฐฯ เกิดความขัดแย้งโดยตรงกับรัสเซีย.</p><p><br></p>,2022-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220301122305094
8,เกาหลีเหนือประณามสหรัฐฯ และชาติตะวันตก เป็นต้นเหตุของวิกฤตยูเครน,<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;สำนักข่าวเคซีเอ็นเอของทางการเกาหลีเหนือ รายงานโดยอ้างแถลงการณ์ของกระทรวงการต่างประเทศเกาหลีเหนือ ที่กล่าวโทษว่า เหตุการณ์ที่รัสเซียรุกรานยูเครน เป็นความผิดของสหรัฐฯ และชาติตะวันตก </p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;โฆษกกระทรวงการต่างประเทศเกาหลีเหนือ ระบุว่า ต้นเหตุของวิกฤตยูเครน มาจาก นโยบายการใช้อำนาจครอบงำของสหรัฐฯ และบรรดาชาติตะวันตก ซึ่งเป็นการแสดงออกถึงความยโสโอหัง และการใช้อำนาจโดยมิชอบต่อประเทศอื่น</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทั้งนี้ ความเคลื่อนไหวดังกล่าวมีขึ้น หลังเกาหลีเหนือทำการทดสอบขีปนาวุธรอบใหม่ เมื่อวันอาทิตย์ที่ผ่านมา ตามเวลาท้องถิ่น นับเป็นการทดสอบขีปนาวุธครั้งที่ 8 ของเกาหลีเหนือในปีนี้.</p>,2022-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220301122312095
9,สถานการณ์การแพร่ระบาดโรคโควิด-19ในฮ่องกง เข้าขั้นวิกฤต หลังจำนวนผู้ติดเชื้อพุ่งสูงขึ้นอย่างต่อเนื่อง,"<p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ทางการเขตบริหารพิเศษฮ่องกง รายงานพบผู้ติดเชื้อโควิด-19 รายใหม่ 34,466 คน และมีผู้เสียชีวิตเพิ่มอีก 87 คน ในรอบ 24 ชั่วโมงที่ผ่านมา ทำให้ในเวลานี้ ฮ่องกง มีผู้ติดเชื้อที่รักษาตัวอยู่ในระบบ ประมาณ 191,000 คน และมียอดผู้เสียชีวิตมากกว่า 700 คน</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ด้าน องค์การโรงพยาบาลของฮ่องกง รายงานว่า จำนวนผู้เสียชีวิตจากโรคโควิด-19 ที่ พุ่งสูงขึ้นอย่างรวดเร็วในช่วง 2 สัปดาห์ที่ผ่านมา ส่งผลให้ห้องเก็บศพในโรงพยาบาลของรัฐ และสถานฌาปนกิจในฮ่องกง เผชิญแรงกดดันอย่างหนัก</p><p>&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;ขณะที่ ทางการฮ่องกง ส่งสัญญาณว่าอาจบังคับใช้มาตรการปิดเมืองอย่างเข้มงวด เหมือนกับจีนแผ่นดินใหญ่ เพื่อควบคุมการแพร่ระบาดโรคโควิด-19 หลังอัตราการครองเตียงในโรงพยาบาลและศูนย์กักตัว สูงกว่าร้อยละ90.</p>",2022-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220301122321096
10,สหรัฐฯ เตือนให้ชาวอเมริกันที่ยังไม่ได้ฉีดวัคซีนโควิด-19 หลักเลี่ยงการเดินทางไปยังฮ่องกง,"<p>ศูนย์ควบคุมและป้องกันโรคของสหรัฐฯ หรือซีดีซี ออกคำแนะนำให้ชาวอเมริกันที่ยังไม่ได้ฉีดวัคซีนโควิด-19 หลีกเลี่ยงการเดินทางไปยังฮ่องกง หลังซีดีซี ยกระดับคำเตือนความเสี่ยงโรคโควิด-19 ของฮ่องกง จากระดับ 1 เป็นระดับ 3 จากสูงสุด 4 ระดับ เนื่องจากฮ่องกงเผชิญสถานการณ์ที่จำนวนผู้ติดเชื้อโรคโควิด-19 พุ่งสูงขึ้นอย่างรวดเร็ว </p><p>ทั้งนี้ ฮ่องกง พบผู้ติดเชื้อโควิด-19 รายใหม่ 34,466 คน ทำให้ในเวลานี้ ฮ่องกง มีผู้ติดเชื้อที่รักษาตัวอยู่ในระบบ ประมาณ 191,000 คน ส่งผลให้ระบบสาธารณสุขของฮ่องกงเผชิญกับภาวะตึงตัวอย่างหนัก</p>",2022-01-03T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220301144120179
