﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,แม่ทัพภาคที่ 4 ร่วมพบสื่อฯ 3 ประเทศ สร้างความเชื่อมั่น นักท่องเที่ยว และนักธุรกิจเยือนพื้นที่ จชต.,2023-01-12T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG231201101650070
2,นายกรัฐมนตรีจะลงพื้นที่จังหวัดภูเก็ตช่วงบ่ายวันนี้ ติดตามการฝึกซ้อมแผนการบริหารจัดการช่วยเหลือผู้ประสบภัยทางทะเล,2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231201111945102
3,ครม. เห็นชอบการปรับขึ้นเงินเดือนข้าราชการ บรรจุใหม่เพิ่ม 10%,2023-01-12T00:00:00,ภาคเหนือ,แพร่,สำนักงานประชาสัมพันธ์จังหวัดแพร่,https://thainews.prd.go.th/th/news/detail/TCATG231201110001089
4,รัฐมนตรีว่าการกระทรวงยุติธรรมมอบนโยบายเพื่อขับเคลื่อน 1 เขต 1 เรือนจำอุตสาหกรรม และเยี่ยมชมผลการดำเนินงานด้านการพัฒนาพฤตินิสัยผู้ต้องขัง ณ เรือนจำกลางชลบุรี และทัณฑสถานหญิงชลบุรี,2023-01-12T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231201202452324
5,รัฐบาล เตือนโรคไอกรนระบาด ใน 3 จังหวัดชายแดนภาคใต้ โดยโรคนี้พบบ่อยในกลุ่มเด็ก หากมีอาการควรรีบพบแพทย์ เพื่อป้องกันเชื้อลงปอด,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231202112653406
6,มหาดไทย กำชับ อปท. ให้สถานศึกษาในสังกัดจัดการเรียนการสอนวิชาประวัติศาสตร์ หน้าที่พลเมือง ตั้งแต่ภาคเรียน 167 มุ่งปลูกจิตสำนึกเทิดทูนสถาบันหลักของชาติ,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231202113630407
7,ผู้บัญชาการตำรวจแห่งชาติ เปิดศูนย์รักษาความปลอดภัยให้บริการนักท่องเที่ยวเขาใหญ่ และแอปฯ Korat Safe Trip ช่วยอำนวยความสะดวกนักท่องเที่ยว,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231202160929462
8,กระทรวงมหาดไทย เชิญชวนประชาชน ลงทะเบียนแจ้งเบาะแสเจ้าหนี้ขูดรีด เพื่อให้การช่วยเหลือทันที,2023-02-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.จันทบุรี,https://thainews.prd.go.th/th/news/detail/TCATG231202131330431
9,"กองกำลังผาเมือง ปะทะกลุ่มขบวนการลำเลียงยาเสพติด ยึดยาบ้า 400,000 เม็ด ในพื้นที่ อ.ฝาง จ.เชียงใหม่",2023-03-12T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.ฝาง,https://thainews.prd.go.th/th/news/detail/TCATG231203114520550
10,นายกรัฐมนตรี ลงพื้นที่ติดตามการแก้ไขปัญหายาเสพติด ที่บ้านภูดินทอง จังหวัดหนองบัวลำภู,2023-03-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231203153835620
