﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,สารคดีร่มเกล้าชาวไทย : กองทุนแม่ของแผ่นดิน,2021-03-08T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210803115434789
2,รายงานพิเศษ โคก หนอง นา ตลาดประจำครอบครัว จังหวัดนครพนม,2021-03-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG210803164424987
3,รายงานพิเศษ โควิดฉุดมังคุดราคาร่วง,2021-04-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210804194822538
4,รายงานพิเศษ สัมผัสเรื่องราวชีวิตจริงของศิลปินนักแสดง วงดนตรีลูกทุ่งหมอลำ ใน นิทรรศการ หลังฮ่าน ผ่านผลงานภาพถ่าย ขาว-ดำ หนึ่งไฮไลต์ ใน เทศกาลอีสานสร้างสรรค์ 2564 จัดถึง 15 ส.ค.นี้,2021-04-08T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สทท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210804134859317
5,รายงานพิเศษ : กลุ่มป่าแก่งกระจานมรดกโลกทางธรรมชาติแห่งที่ 3 ของประเทศไทย,2021-05-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210805092722625
6,รายงานพิเศษ : สุพรรณบุรี อบรมหลักสูตรผู้บริหารการสาธารณสุขระดับกลาง แบบออนไลน์ผ่านระบบ ZOOM,2021-07-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210807101639590
7,"รายงานพิเศษ : ประเทศไทย เตรียมยื่น Guinness World Record ขอบันทึกสถิติโลกไม้กลายเป็นหินยาวที่สุดในโลก ""ต้นทองบึ้ง"" ของ จ.ตาก",2021-12-08T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210812120531318
8,รายงานพิเศษ : มูลนิธิปิดทองหลังพระฯ ยกระดับคุณภาพชีวิตเกษตรกรชาวสวนทุเรียนจังหวัดชายแดนภาคใต้ ภายใต้โครงการทุเรียนคุณภาพ สร้างรายได้อย่างงาม ช่วงโควิด-19,2021-08-13T00:00:00,ภาคใต้,นราธิวาส,สวท.นราธิวาส,https://thainews.prd.go.th/th/news/detail/TCATG210813141819767
9,รายงานพิเศษ : จังหวัดตรัง มุ่งขับเคลื่อนให้ทุกหมู่บ้านในพื้นที่เป็นหมู่บ้านสีฟ้าปลอดโควิด-19 อย่างยั่งยืน,2021-08-14T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210814105957139
10,รายงานพิเศษ :  จังหวัดชัยนาท เน้นย้ำทุกภาคส่วนบริหารจัดการขยะติดเชื้ออย่างถูกวิธี จากสถานการณ์การแพร่ระบาดของโควิด-19,2021-08-17T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210817202342339
11,รายงานพิเศษ  จังหวัดชัยนาทเตรียมความพร้อมรับมืออุทกภัยและแก้ไขปัญหาภัยแล้ง บรรเทาความเดือดร้อนของประชาชน,2021-08-18T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210818183950717
12,รายงานพิเศษ : ประเทศไทย ประกาศห้ามใช้ผลิตภัณฑ์กันแดดที่มีส่วนผสมสารเคมี 4 ชนิดเข้าอุทยานแห่งชาติ หลังกระทบแนวปะการังเสื่อมโทรมและฟอกขาว,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210819191757128
13,รายงานพิเศษ : จังหวัดชัยนาท เดินหน้าฝ่าวิกฤตโควิด-19 เปิดรับผู้ป่วยเข้ารักษาในพื้นที่ พร้อมดูแลประชาชนที่ได้รับผลกระทบอย่างรอบด้าน,2021-08-19T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210819114720863
14,รายงานพิเศษ : จังหวัดชัยนาท พร้อมรองรับผู้เดินทางกลับภูมิลำเนาตามมาตรการควบคุมและป้องกันการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19),2021-08-19T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210819163742060
15,รายงานพิเศษ : ไม้กลายเป็นหินภูปอ จังหวัดกาฬสินธุ์ ซากดึกดำบรรพ์ยุคจูราสสิคที่เก่าแก่และสมบูรณ์ที่สุดในประเทศไทย,2021-08-22T00:00:00,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,สำนักงานประชาสัมพันธ์จังหวัดกาฬสินธุ์,https://thainews.prd.go.th/th/news/detail/TCATG210822154727895
16,รายงานพิเศษ : จังหวัดตรัง ขับเคลื่อนการทำแผนการอนุรักษ์พะยูนและหญ้าทะเล หวังอนุรักษ์พะยูนให้อยู่คู่กับทะเลตรัง,2021-08-22T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210822165728910
17,"รายงานพิเศษ:วัดเถรพลายเปิดโรงทาน ""ร้านก๋วยเตี๋ยวปันบุญ"" ช่วยผู้ยากไร้โควิด -19",2021-08-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.สุพรรณบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210825142340035
18,รายงานพิเศษ : จังหวัดชัยนาทจัดตั้งศูนย์บัญชาการเหตุการณ์จังหวัด เตรียมพร้อมรับมือสาธารณภัย (อุทกภัยและดินถล่ม) ประจำปี พ.ศ. 2564,2021-08-25T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210825141059022
19,รายงานพิเศษ : จังหวัดชัยนาทจัดตั้งศูนย์บัญชาการเหตุการณ์จังหวัด เตรียมพร้อมรับมือสาธารณภัย (อุทกภัยและดินถล่ม)  ประจำปี พ.ศ. 2564,2021-08-25T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สวท.ชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210825151016071
20,"รายงานพิเศษ : ""การอนุรักษ์ปกป้องนกแก้วโม่งฝูงสุดท้ายของประเทศไทย""",2021-08-26T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210826085009336
21,กอช.แนะวิธีรับสวัสดิการจากภาครัฐได้ 2 ทาง (ตอนที่ 2),2021-08-28T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG210828123800267
