﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,อียิปต์ และกาตาร์ เร่งหาทางให้มีการขยายข้อตกลงหยุดยิงชั่วคราว ระหว่างอิสราเอลกับกลุ่มติดอาวุธฮามาสในฉนวนกาซา ออกไปอีก,2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231201084721031
2,รัฐมนตรีต่างประเทศจีน เรียกร้องให้มีการปฏิบัติตามมติของสหประชาชาติที่เกี่ยวข้องกับปาเลสไตน์,2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231201084709030
3,อินโดนีเซีย เพิ่มงบประมาณด้านกลาโหม ร้อยละ 20 ในปี 2567 เพื่อยกระดับแสนยานุภาพของกองทัพ,2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231201084702029
4,สิงคโปร์ และนครซูริก ของสวิสเซอร์แลนด์ ครองแชมป์เมืองที่มีค่าครองชีพแพงที่สุดในโลก  ในปีนี้,2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231201084656028
5,รัฐมนตรีต่างประเทศสหรัฐฯ เรียกร้องให้อิสราเอล หลีกเลี่ยงการสูญเสียของพลเรือนชาวปาเลสไตน์ จากปฏิบัติการทางทหาร ในพื้นที่ตอนใต้ของฉนวนกาซา,2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231201103542075
6,ผู้นำยูเครน หารือกับนายกรัฐมนตรีอังกฤษ และเยอรมนี เกี่ยวกับความร่วมมือด้านทางทหารของทั้งสามประเทศ,2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231201103556076
7,"องค์การสหประชาชาติ ระบุ ชาวเอธิโอเปียราว 1,500,000 คน ได้รับผลกระทบจากอุทกภัยรุนแรงในช่วงเดือนพฤศจิกายน ที่ผ่านมา",2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231201103611078
8,องค์การอนามัยโลก เรียกร้องชุมชนหลายจากประเทศในทวีปแอฟริกา ให้ร่วมมือกันเพื่อต่อต้านโรคเอดส์,2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231201103624079
9,"ทางการอียิปต์ ยืนยัน รถบรรทุกความช่วยเหลือด้านมนุษยธรรม เดินทางเข้าไปยังฉนวนกาซาแล้ว จำนวน 2,761 คัน",2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231201163014225
10,ทางการมาเลเซีย ออกร่างกฎหมายห้ามซื้อหรือขายผลิตภัณฑ์ยาสูบทั้งหมด ให้แก่ผู้ที่ยังไม่บรรลุนิติภาวะ,2023-01-12T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG231201163050227
