﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ปภ.ภูเก็ต เผยถึงปริมาณน้ำในอ่างเก็บน้ำหลัก 3 แห่ง ของจังหวัดภูเก็ต มีปริมาณน้ำเพิ่มขึ้นอย่างต่อเนื่อง จากสถานการณ์ฝนตกติดต่อกันหลายวัน แจ้งเตือนทุกหน่วยที่เกี่ยวข้องเฝ้าระวังและติดตามสถานการณ์น้ำอย่างใกล้ชิด,2022-01-06T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG220601133325162
2,จังหวัดสระบุรีเตรียมความพร้อมรับสถานการณ์อุทกภัยในช่วงฤดูฝน ปี 2565,2022-01-06T00:00:00,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/th/news/detail/TCATG220601134720174
3,อุบลฯ ประชุมเตรียมความพร้อมรับสถานการณ์อุทกภัยในช่วงฤดูฝน ปี 2565  เพื่อทบทวนและปรับปรุงแผนเผชิญเหตุอุทกภัยจังหวัดอุบลราชธานี,2022-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สำนักงานประชาสัมพันธ์จังหวัดอุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG220601174538324
4,ร่วมประชุมประจำเดือนของหัวหน้าส่วนราชการประจำอำเภอ ผู้บริหารองค์กรปกครองส่วนท้องถิ่น กำนัน ผู้ใหญ่บ้าน อำเภอชานุมาน,2022-01-06T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG220602081231450
5,กอ.รมน.จ.ฉะเชิงเทราเตรียมความพร้อมสถานการณ์อุทกภัยที่อาจจะเกิดขึ้นในพื้นที่จังหวัดฉะเชิงเทราในห้วงฤดูฝน ปี 2565,2022-02-06T00:00:00,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/th/news/detail/TCATG220602154751666
6,จังหวัดสตูลมอบเงินเยียวยาผู้ที่ได้รับผลกระทบจากเหตุพายุลมแรงในงานกาชาดปี 2565 โดยผู้ว่าฯย้ำให้ทุกหน่วยได้เฝ้าติดตามข่าวจากกรมอุตุอย่างใกล้ชิด เนื่องจากจังหวัดสตูลยังอยู่ในภาวะลมมรสุมตะวันตกเฉียงใต้,2022-02-06T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220602171944748
7,อำเภอทุ่งหว้า จังหวัดสตูล  ติดตามสถานการณ์ฝนตกหนักและมีน้ำป่าไหลหลากท่วมบ้านเรือนราษฎร ได้รับความเสียหาย 294 ครัวเรือน,2022-02-06T00:00:00,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/th/news/detail/TCATG220602185344797
8,งาน ปภ.อบจ.ตรัง ทบทวนความรู้ในการใช้อุปกรณ์เกี่ยวกับงานป้องกันและบรรเทาสาธารณภัย เตรียมความพร้อมรองรับสถานการณ์ที่จะเกิดขึ้น,2022-02-06T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG220602201206819
9,ปภ.พังงา ฝึกอบรมเพิ่มศักยภาพ มิสเตอร์เตือนภัย สร้างเครือข่ายอาสาสมัครลดความสูญเสียจากภัยธรรมชาติ,2022-02-06T00:00:00,ภาคใต้,พังงา,สำนักงานประชาสัมพันธ์จังหวัดพังงา,https://thainews.prd.go.th/th/news/detail/TCATG220602212600850
10,มทบ.32 เตรียมความพร้อมกำลังพลรับมือสาธารณภัย เพื่อช่วยเหลือประชาชนอย่างรวดเร็วและปลอดภัย,2022-05-06T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220605084958521
